#timestamp,LO_Frequency,Hit,StdDev 
1664622015.0,286046999.8,N
1664622015.9,286046999.8,N
1664622035.8,286047002.4,N
1664622055.6,286047002.5,N
1664622075.4,286047001.8,N
1664622095.3,286047003.9,N
1664622115.1,286047006.0,N
1664622135.9,286047003.3,N
1664622155.7,286047003.5,N
1664622175.5,286047002.9,N
1664622195.4,286047003.7,N
1664622215.2,286047003.8,N
1664622235.0,286047003.1,N
1664622235.9,286047003.1,N
1664622255.8,286047003.0,N
1664622275.6,286047003.4,N
1664622295.5,286047003.0,N
1664622315.3,286047002.9,N
1664622335.5,286047005.9,N
1664622355.3,286047004.0,N
1664622375.2,286047002.1,N
1664622395.0,286047002.8,N
1664622395.9,286047002.8,N
1664622415.7,286046998.1,N
1664622435.6,286046998.2,N
1664622455.4,286046999.9,N
1664622475.3,286047000.5,N
1664622495.1,286047000.1,N
1664622496.0,286047000.1,N
1664622515.8,286047002.1,N
1664622535.7,286047000.1,N
1664622555.5,286046999.7,N
1664622575.3,286047000.1,N
1664622595.2,286047000.6,N
1664622615.0,286047000.9,N
1664622615.9,286047000.9,N
1664622635.8,286047000.0,N
1664622655.6,286047000.6,N
1664622675.4,286047001.1,N
1664622695.3,286046998.6,N
1664622715.1,286047000.9,N
1664622735.9,286047000.5,N
1664622755.7,286047000.9,N
1664622775.5,286046999.8,N
1664622795.4,286046999.8,N
1664622815.2,286047000.6,N
1664622835.0,286047001.1,N
1664622835.9,286047001.1,N
1664622855.8,286046999.1,N
1664622875.6,286046996.9,N
1664622895.5,286046997.0,N
1664622915.3,286046996.5,N
1664622935.1,286046999.2,N
1664622955.9,286046996.8,N
1664622975.7,286046997.8,N
1664622995.5,286046998.0,N
1664623015.4,286046997.0,N
1664623035.2,286046997.4,N
1664623055.1,286046998.0,N
1664623056.0,286046998.0,N
1664623075.8,286046997.6,N
1664623095.6,286046995.7,N
1664623115.5,286046993.9,Y
1664623135.3,286046995.8,P
1664623155.2,286046995.0,P
1664623175.9,286046997.6,N
1664623195.7,286046995.7,N
1664623215.6,286046995.2,Y
1664623235.4,286046996.9,P
1664623255.2,286046999.3,P
1664623275.1,286046999.0,N
1664623276.0,286046999.0,N
1664623295.8,286046998.2,N
1664623315.7,286046998.3,N
1664623335.5,286046998.3,N
1664623355.3,286046999.1,N
1664623375.2,286046998.8,N
1664623395.0,286046998.9,N
1664623395.9,286046998.9,N
1664623415.8,286046998.4,N
1664623435.6,286046998.1,N
1664623455.4,286046998.4,N
1664623475.3,286046999.1,N
1664623495.1,286046998.8,N
1664623515.8,286046999.6,N
1664623535.7,286046996.5,Y
1664623555.5,286046998.5,P
1664623575.4,286046999.1,P
1664623595.2,286046999.3,N
1664623615.0,286046998.3,Y
1664623615.9,286046998.3,P
1664623635.8,286046998.2,P
1664623655.6,286047000.8,N
1664623675.4,286047000.9,N
1664623695.3,286047001.1,N
1664623715.1,286047001.1,N
1664623735.9,286046998.7,N
1664623755.7,286046999.2,N
1664623775.5,286046999.0,N
1664623795.4,286046999.1,N
1664623815.2,286046998.9,N
1664623835.1,286046999.3,N
1664623836.0,286046999.3,N
1664623855.8,286046999.5,N
1664623875.6,286046998.5,N
1664623895.5,286046999.3,N
1664623915.3,286046998.3,N
1664623935.1,286046998.4,N
1664623955.9,286046998.6,N
1664623975.7,286046998.3,N
1664623995.6,286046998.4,N
1664624015.4,286046999.3,N
1664624035.2,286046999.4,N
1664624055.1,286046999.4,N
1664624056.0,286046999.4,N
1664624075.8,286046999.5,N
1664624095.6,286046999.5,N
1664624115.5,286046997.6,N
1664624135.3,286046997.9,N
1664624155.2,286046998.0,N
1664624175.9,286046997.4,N
1664624195.7,286046999.6,N
1664624215.6,286046996.6,Y
1664624235.4,286046999.6,P
1664624255.2,286046998.5,P
1664624275.1,286046999.2,N
1664624276.0,286046999.2,N
1664624295.8,286046997.4,Y
1664624315.7,286046997.0,P
1664624335.5,286046997.9,N
1664624355.3,286046995.6,P
1664624375.2,286046995.8,Y
1664624395.0,286046996.6,P
1664624395.9,286046996.6,P
1664624415.8,286046999.6,N
1664624435.6,286046998.7,N
1664624455.4,286046998.7,N
1664624475.3,286047000.4,N
1664624495.1,286047000.8,N
1664624515.8,286046998.5,N
1664624535.7,286046998.1,N
1664624555.5,286046999.3,N
1664624575.4,286046997.1,N
1664624595.2,286046999.1,N
1664624615.0,286046997.0,N
1664624615.9,286046997.0,N
1664624635.8,286046998.6,N
1664624655.6,286046998.6,N
1664624675.4,286047001.0,N
1664624695.3,286047001.1,N
1664624715.1,286047000.6,N
1664624735.9,286047000.9,N
1664624755.7,286047000.3,N
1664624775.5,286047000.0,N
1664624795.4,286046999.9,N
1664624815.2,286047002.4,N
1664624835.0,286047000.6,N
1664624835.9,286047000.6,N
1664624855.8,286046999.9,N
1664624875.6,286046999.8,N
1664624895.5,286047002.6,N
1664624915.3,286047002.7,N
1664624935.1,286047002.7,N
1664624955.9,286047000.4,N
1664624975.7,286047000.7,N
1664624995.5,286046999.2,N
1664625015.4,286046998.7,N
1664625035.2,286047011.9,Y
1664625055.1,286047000.9,P
1664625056.0,286047000.9,N
1664625075.8,286046998.7,N
1664625095.6,286046998.5,N
1664625115.5,286046998.7,N
1664625135.3,286046998.3,N
1664625155.1,286046998.8,N
1664625175.9,286046998.8,N
1664625195.7,286046999.0,N
1664625215.6,286046997.3,N
1664625235.4,286046997.1,N
1664625255.2,286046997.7,N
1664625275.1,286046995.4,Y
1664625276.0,286046995.4,P
1664625295.8,286046997.8,N
1664625315.7,286046997.1,N
1664625335.5,286046997.0,N
1664625355.3,286046999.6,N
1664625375.2,286046998.4,N
1664625395.0,286046998.4,N
1664625395.9,286046998.4,N
1664625415.8,286046998.6,N
1664625435.6,286046999.4,N
1664625455.4,286046998.4,N
1664625475.3,286047001.2,N
1664625495.1,286047000.6,N
1664625515.9,286046998.7,N
1664625535.7,286046998.1,N
1664625555.5,286046998.3,N
1664625575.4,286047000.3,N
1664625595.2,286047002.7,N
