#timestamp,LO_Frequency,Hit,StdDev 
1509894015.1,286047009.0,N
1509894035.9,286047010.5,N
1509894055.7,286047007.4,N
1509894075.5,286047006.6,N
1509894095.4,286047006.4,N
1509894115.2,286047006.2,N
1509894135.0,286047003.7,N
1509894135.9,286047003.7,N
1509894155.8,286046999.7,N
1509894175.6,286047000.8,N
1509894195.4,286046998.1,N
1509894215.3,286047000.1,N
1509894235.1,286047000.9,N
1509894236.0,286047000.9,N
1509894255.8,286047002.8,N
1509894275.7,286047001.4,N
1509894295.5,286047001.7,N
1509894315.3,286047003.9,N
1509894335.2,286047008.7,N
1509894355.9,286047010.0,N
1509894375.7,286047012.5,N
1509894395.6,286047011.5,N
1509894415.4,286047012.3,N
1509894435.2,286047008.3,N
1509894455.1,286047008.6,N
1509894456.0,286047008.6,N
1509894475.8,286047012.7,Y
1509894495.6,286047007.5,P
1509894515.5,286047004.8,P
1509894535.3,286047005.6,P
1509894555.1,286047006.9,Y
1509894575.9,286046997.4,P
1509894595.7,286046996.1,N
1509894615.5,286046997.9,N
1509894635.4,286046998.3,N
1509894655.2,286046998.4,N
1509894675.0,286046997.2,N
1509894675.9,286046997.2,N
1509894695.8,286047002.4,N
1509894715.6,286047000.9,N
1509894735.4,286046999.0,N
1509894755.3,286046998.2,N
1509894775.1,286046997.1,N
1509894795.8,286046995.0,N
1509894815.7,286046996.2,N
1509894835.5,286046993.2,N
1509894855.3,286046994.6,N
1509894875.2,286046999.2,N
1509894895.0,286046997.5,N
1509894895.9,286046997.5,N
1509894915.7,286046995.2,N
1509894935.6,286046994.4,N
1509894955.4,286046994.1,N
1509894975.2,286046996.2,N
1509894995.1,286046997.6,N
1509894996.0,286046997.6,N
1509895015.8,286046999.0,N
1509895035.6,286047001.1,N
1509895055.5,286047001.7,N
1509895075.3,286047001.8,N
1509895095.1,286047003.8,N
1509895115.9,286047002.4,N
1509895135.7,286047002.7,N
1509895155.5,286047006.1,N
1509895175.4,286047006.3,N
1509895195.2,286047001.9,N
1509895215.0,286047000.2,N
1509895215.9,286047000.2,N
1509895235.8,286047000.6,N
1509895255.6,286046998.8,N
1509895275.4,286046998.0,N
1509895295.3,286046996.2,N
1509895315.1,286046991.8,N
1509895335.8,286047001.0,N
1509895355.7,286046999.7,N
1509895375.5,286047000.5,N
1509895395.3,286046998.5,N
1509895415.2,286047000.6,N
1509895435.0,286046998.2,N
1509895435.9,286046998.2,N
1509895455.8,286047002.2,N
1509895475.6,286047000.5,N
1509895495.4,286047007.5,N
1509895515.2,286047004.6,N
1509895535.1,286047000.6,N
1509895536.0,286047000.6,N
1509895555.8,286047000.4,N
1509895575.7,286047001.0,N
1509895595.5,286047001.9,N
1509895615.3,286047001.1,N
1509895635.2,286047002.7,N
1509895655.9,286047002.8,N
1509895675.7,286046997.0,N
1509895695.5,286046997.2,N
1509895715.4,286046997.0,N
1509895735.2,286047003.8,N
1509895755.0,286047007.4,N
1509895756.0,286047007.4,N
1509895775.8,286047005.2,N
1509895795.6,286047002.6,N
1509895815.5,286047000.0,N
1509895835.3,286047004.4,N
1509895855.1,286047004.0,N
1509895875.8,286047001.5,N
1509895895.7,286047002.6,N
1509895915.5,286047002.8,N
1509895935.3,286046997.7,N
1509895955.2,286046995.3,N
1509895975.0,286046998.0,N
1509895975.9,286046998.0,N
1509895995.7,286046995.4,N
1509896015.6,286046997.5,N
1509896035.4,286046997.2,N
1509896055.2,286046996.2,N
1509896075.1,286046992.3,N
1509896076.0,286046992.3,N
1509896095.8,286046993.5,N
1509896115.7,286046993.3,N
1509896135.5,286046995.6,N
1509896155.3,286046990.1,N
1509896175.1,286046989.2,N
1509896195.9,286046990.5,N
1509896215.7,286046993.2,N
1509896235.6,286046996.5,N
1509896255.4,286046995.3,N
1509896275.2,286046999.6,N
1509896295.1,286046999.4,N
1509896296.0,286046999.4,N
1509896315.8,286046996.4,N
1509896335.6,286046996.4,N
1509896355.5,286046993.7,N
1509896375.3,286046993.2,N
1509896395.1,286046991.5,N
1509896415.9,286046987.1,Y
1509896435.7,286046999.2,P
1509896455.5,286046998.3,N
1509896475.4,286046995.7,N
1509896495.2,286046995.9,N
1509896515.0,286046996.3,N
1509896515.9,286046996.3,N
1509896535.8,286046994.7,Y
1509896555.6,286046995.4,P
1509896575.4,286046996.7,P
1509896595.3,286047002.4,P
1509896615.1,286047002.1,N
1509896635.8,286046999.4,N
1509896655.7,286047000.8,N
1509896675.5,286046995.1,N
1509896695.3,286046997.0,N
1509896715.2,286046995.5,N
1509896735.0,286046992.0,Y
1509896735.9,286046992.0,P
1509896755.8,286046994.9,N
1509896775.6,286046997.9,N
1509896795.4,286046998.0,N
1509896815.3,286046999.2,N
1509896835.1,286046998.1,N
1509896836.0,286046998.1,N
1509896855.8,286047005.4,N
1509896875.7,286047005.1,N
1509896895.5,286047005.3,N
1509896915.3,286047007.3,N
1509896935.2,286047007.0,N
1509896955.9,286047009.2,N
1509896975.7,286047007.3,N
1509896995.6,286047008.6,N
1509897015.4,286047012.1,N
1509897035.2,286047008.0,N
1509897055.1,286047010.6,N
1509897056.0,286047010.6,N
1509897075.8,286047009.6,N
1509897095.6,286047011.6,N
1509897115.5,286047007.4,N
1509897135.3,286047002.3,N
1509897155.1,286047001.4,N
1509897175.9,286047003.9,N
1509897195.7,286047001.7,N
1509897215.5,286047003.3,N
1509897235.4,286047007.4,N
1509897255.2,286047008.0,N
1509897275.0,286047006.1,N
1509897275.9,286047006.1,N
1509897295.8,286047004.5,N
1509897315.6,286047003.9,N
1509897335.4,286047000.2,N
1509897355.3,286047000.5,N
1509897375.1,286047001.4,N
1509897376.0,286047001.4,N
1509897395.8,286047006.5,N
1509897415.7,286047007.4,N
1509897435.5,286047007.9,N
1509897455.3,286047007.8,N
1509897475.2,286047011.1,Y
1509897495.9,286046999.7,P
1509897515.7,286046995.4,N
1509897535.6,286046995.9,N
1509897555.4,286046998.3,N
1509897575.2,286047001.0,N
1509897595.1,286046995.1,N
1509897596.0,286046995.1,N
