#timestamp,LO_Frequency,Hit,StdDev 
1594317615.3,286047005.6,N
1594317635.2,286047001.6,N
1594317655.0,286047001.6,N
1594317655.9,286047001.6,N
1594317675.8,286047000.4,N
1594317695.6,286047001.2,N
1594317715.4,286047001.1,N
1594317735.3,286046999.0,N
1594317755.1,286046999.1,N
1594317775.9,286046997.1,N
1594317795.7,286046997.5,N
1594317815.5,286046995.4,N
1594317835.4,286046995.4,N
1594317855.2,286046995.3,N
1594317875.1,286046995.0,N
1594317876.0,286046995.0,N
1594317895.8,286046997.1,N
1594317915.6,286046999.6,N
1594317935.5,286046999.1,N
1594317955.3,286046998.3,N
1594317975.2,286047001.2,N
1594317995.9,286047000.7,N
1594318015.9,286047000.6,N
1594318035.7,286047000.3,N
1594318055.6,286047000.4,N
1594318075.4,286046999.8,N
1594318095.2,286047002.5,N
1594318115.1,286047001.4,N
1594318116.0,286047001.4,N
1594318135.8,286047001.4,N
1594318155.7,286047002.1,N
1594318175.5,286047000.1,N
1594318195.3,286047002.1,N
1594318215.2,286047002.4,N
1594318235.0,286047002.4,N
1594318235.9,286047002.4,N
1594318255.7,286047002.6,N
1594318275.6,286047002.4,N
1594318295.4,286047002.5,N
1594318315.3,286047002.6,N
1594318335.1,286047002.0,N
1594318336.0,286047002.0,N
1594318355.8,286047001.9,N
1594318375.7,286047001.8,N
1594318395.5,286047001.6,N
1594318415.4,286047002.1,N
1594318435.2,286047002.4,N
1594318455.0,286047004.0,Y
1594318455.9,286047004.0,P
1594318475.8,286047000.0,N
1594318495.6,286047000.6,N
1594318515.4,286047001.0,N
1594318535.3,286046999.8,N
1594318555.1,286047002.8,N
1594318575.9,286047001.5,N
1594318595.7,286047002.5,N
1594318615.5,286047001.7,N
1594318635.4,286047001.5,N
1594318655.2,286047002.0,N
1594318675.1,286047001.5,N
1594318676.0,286047001.5,N
1594318695.8,286047001.6,N
1594318715.6,286047002.0,N
1594318735.5,286047002.6,N
1594318755.3,286047002.4,N
1594318775.1,286047002.0,N
1594318795.9,286047001.4,N
1594318815.7,286047003.2,Y
1594318835.6,286047003.9,P
1594318855.4,286047004.2,P
1594318875.3,286047004.4,P
1594318895.1,286047001.4,N
1594318896.0,286047001.4,N
1594318915.8,286047004.4,Y
1594318935.7,286047000.6,P
1594318955.5,286046998.5,N
1594318975.3,286047001.1,N
1594318995.2,286047000.9,N
1594319015.0,286047000.7,N
1594319015.9,286047000.7,N
1594319035.8,286047000.8,N
1594319055.6,286046998.8,N
1594319075.5,286046998.5,N
1594319095.3,286047000.9,N
1594319115.1,286047000.7,N
1594319135.9,286047000.4,N
1594319155.7,286047002.8,N
1594319175.5,286047002.8,N
1594319195.4,286046999.8,N
1594319215.2,286047000.5,N
1594319235.1,286046999.9,N
1594319236.0,286046999.9,N
1594319255.8,286047000.4,N
1594319275.6,286047000.5,N
1594319295.5,286046999.9,N
1594319315.3,286046999.9,N
1594319335.2,286047002.3,N
1594319355.9,286047002.5,N
1594319375.7,286047001.5,N
1594319395.6,286047002.2,N
1594319415.4,286047001.8,N
1594319435.3,286047004.3,Y
1594319455.1,286047004.4,P
1594319456.0,286047004.4,N
1594319475.8,286047004.1,N
1594319495.7,286047001.8,N
1594319515.5,286047002.5,N
1594319535.3,286046999.8,N
1594319555.2,286047002.0,N
1594319575.0,286047001.9,N
1594319575.9,286047001.9,N
1594319595.8,286047003.9,N
1594319615.6,286047003.8,N
1594319635.5,286047001.3,N
1594319655.3,286047004.3,N
1594319675.1,286047003.6,N
1594319695.9,286047005.9,Y
1594319715.7,286046999.8,P
1594319735.5,286047000.0,N
1594319755.4,286047002.7,N
1594319775.2,286047002.4,N
1594319795.1,286047001.9,N
1594319796.0,286047001.9,N
1594319815.8,286047002.1,N
1594319835.6,286047002.1,N
1594319855.5,286047001.7,N
1594319875.3,286047001.6,N
1594319895.2,286047001.9,N
1594319915.9,286047001.3,N
1594319935.7,286047003.9,Y
1594319955.6,286047002.3,P
1594319975.4,286047004.1,P
1594319995.3,286047002.0,N
1594320015.1,286047002.0,N
1594320016.0,286047002.0,N
1594320035.8,286047002.6,Y
1594320055.7,286047001.2,P
1594320075.5,286047001.0,N
1594320095.3,286046998.7,N
1594320115.2,286046999.3,N
1594320135.0,286046998.2,N
1594320135.9,286046998.2,N
1594320155.8,286046998.9,N
1594320175.6,286046998.3,N
1594320195.4,286046999.4,N
1594320215.3,286046998.1,N
1594320235.1,286046999.9,N
1594320255.9,286047002.5,N
1594320275.7,286047001.8,N
1594320295.5,286047001.7,N
1594320315.4,286047001.5,N
1594320335.2,286047001.4,N
1594320355.1,286047002.0,N
1594320356.0,286047002.0,N
1594320375.8,286047002.4,N
1594320395.6,286047002.6,N
1594320415.5,286047000.3,N
1594320435.3,286047002.8,N
1594320455.2,286047000.3,N
1594320475.9,286047001.2,N
1594320495.7,286047000.3,N
1594320515.6,286046999.8,N
1594320535.4,286047000.2,N
1594320555.3,286047000.4,N
1594320575.1,286047000.4,N
1594320576.0,286047000.4,N
1594320595.8,286047000.6,N
1594320615.7,286047001.0,N
1594320635.5,286046999.8,N
1594320655.3,286046998.1,N
1594320675.2,286046998.4,N
1594320695.0,286046999.5,N
1594320695.9,286046999.5,N
1594320715.8,286046997.4,N
1594320735.6,286046999.4,N
1594320755.4,286046999.5,N
1594320775.3,286046999.6,N
1594320795.1,286046995.3,Y
1594320815.9,286046996.3,P
1594320835.7,286046996.1,N
1594320855.5,286046993.7,P
1594320875.4,286046994.4,N
1594320895.2,286046991.8,Y
1594320915.1,286046995.0,P
1594320916.0,286046995.0,P
1594320935.8,286046995.5,P
1594320955.6,286046995.4,Y
1594320975.5,286046999.9,P
1594320995.3,286047002.4,N
1594321015.2,286046999.3,N
1594321035.9,286046996.5,N
1594321055.7,286046996.9,N
1594321075.6,286046997.3,N
1594321095.4,286046997.3,N
1594321115.2,286046997.5,N
1594321135.1,286046997.9,N
1594321136.0,286046997.9,N
1594321155.8,286046997.2,N
1594321175.7,286046997.2,N
1594321195.5,286046997.2,N
