#timestamp,LO_Frequency,Hit,StdDev 
1547341215.1,286047004.0,N
1547341216.0,286047004.0,N
1547341235.8,286047002.1,N
1547341255.7,286047000.8,N
1547341275.5,286046998.2,N
1547341295.4,286047001.1,N
1547341315.2,286046999.4,N
1547341335.0,286047001.1,N
1547341335.9,286047001.1,N
1547341355.8,286047000.8,N
1547341375.6,286047000.5,N
1547341395.5,286046996.5,N
1547341415.3,286046997.7,N
1547341435.1,286046997.3,N
1547341455.9,286046999.2,N
1547341475.7,286046998.2,N
1547341495.5,286046999.9,N
1547341515.4,286047002.4,N
1547341535.2,286047002.4,N
1547341555.1,286047001.2,N
1547341556.0,286047001.2,N
1547341575.8,286046998.2,N
1547341595.9,286047000.9,N
1547341615.7,286047000.5,N
1547341635.6,286047000.0,N
1547341655.4,286047002.3,N
1547341675.2,286047002.6,N
1547341695.1,286047002.0,N
1547341696.0,286047002.0,N
1547341715.8,286047002.6,N
1547341735.7,286047000.9,N
1547341755.5,286046999.2,N
1547341775.3,286047002.7,N
1547341795.2,286047001.7,N
1547341815.0,286047001.9,N
1547341815.9,286047001.9,N
1547341835.8,286047004.0,N
1547341855.6,286047005.9,Y
1547341875.4,286047001.5,P
1547341895.3,286047000.0,N
1547341915.1,286047000.5,N
1547341935.8,286047000.8,N
1547341955.7,286047001.2,N
1547341975.5,286046999.8,N
1547341995.4,286047001.4,N
1547342015.2,286047001.5,N
1547342035.0,286047001.5,N
1547342035.9,286047001.5,N
1547342055.8,286047001.3,N
1547342075.6,286047005.8,Y
1547342095.4,286047006.0,P
1547342115.3,286047003.0,N
1547342135.1,286047003.8,N
1547342155.9,286047002.0,N
1547342175.7,286047002.8,N
1547342195.5,286047000.3,N
1547342215.4,286047000.5,N
1547342235.2,286047000.9,N
1547342255.0,286046998.9,N
1547342256.0,286046998.9,N
1547342275.8,286046998.2,N
1547342295.6,286047000.8,N
1547342315.5,286047002.3,N
1547342335.3,286047000.0,N
1547342355.1,286047002.8,N
1547342375.9,286047001.8,N
1547342395.7,286047003.0,N
1547342415.6,286047001.7,N
1547342435.4,286047003.9,N
1547342455.2,286047003.3,N
1547342475.1,286047003.6,N
1547342476.0,286047003.6,N
1547342495.8,286047001.6,N
1547342515.6,286047002.9,N
1547342535.5,286047005.7,Y
1547342555.3,286047002.6,P
1547342575.2,286047001.3,P
1547342595.9,286047002.1,P
1547342615.7,286047004.4,Y
1547342635.6,286047002.8,P
1547342655.4,286047003.0,P
1547342675.3,286047004.3,P
1547342695.1,286047001.6,N
1547342696.0,286047001.6,N
1547342715.8,286047004.2,Y
1547342735.7,286047002.4,P
1547342755.5,286047003.2,P
1547342775.3,286047002.2,P
1547342795.2,286047002.6,Y
1547342815.0,286046996.9,P
1547342815.9,286046996.9,N
1547342835.8,286046998.3,N
1547342855.6,286046998.6,N
1547342875.4,286046996.8,N
1547342895.3,286046997.4,N
1547342915.1,286046998.0,N
1547342935.9,286046993.5,Y
1547342955.7,286046995.6,P
1547342975.5,286046995.5,P
1547342995.4,286046997.6,N
1547343015.2,286046997.4,N
1547343035.0,286046997.5,N
1547343036.0,286046997.5,N
1547343055.8,286046997.8,N
1547343075.6,286046995.6,Y
1547343095.5,286046996.8,P
1547343115.3,286046996.9,P
1547343135.1,286046999.4,P
1547343155.9,286046998.1,N
1547343175.7,286046998.6,N
1547343195.6,286046998.7,N
1547343215.4,286047000.0,N
1547343235.2,286047009.2,Y
1547343255.1,286047009.5,P
1547343256.0,286047009.5,N
1547343275.8,286047010.5,N
1547343295.6,286047007.8,N
1547343315.5,286047006.3,N
1547343335.3,286047004.6,N
1547343355.2,286047009.1,N
1547343375.9,286047004.8,N
1547343395.7,286047003.7,N
1547343415.6,286047003.7,N
1547343435.4,286047004.5,N
1547343455.2,286047005.3,N
1547343475.1,286047004.7,N
1547343476.0,286047004.7,N
1547343495.8,286047005.9,N
1547343515.7,286047007.3,N
1547343535.5,286047014.7,Y
1547343555.3,286047010.7,P
1547343575.2,286047007.8,P
1547343595.0,286047007.1,P
1547343595.9,286047007.1,Y
1547343615.8,286046995.4,P
1547343635.6,286046996.0,N
1547343655.4,286046996.7,N
1547343675.3,286046996.5,N
1547343695.1,286046995.4,N
1547343696.0,286046995.4,N
1547343715.8,286046995.6,N
1547343735.7,286046993.7,N
1547343755.5,286046993.1,N
1547343775.3,286046990.5,N
1547343795.2,286046988.9,N
1547343815.0,286046991.0,N
1547343815.9,286046991.0,N
1547343835.8,286046988.7,N
1547343855.6,286046988.9,N
1547343875.4,286046989.2,N
1547343895.3,286046988.9,N
1547343915.1,286046991.1,N
1547343935.9,286046992.4,N
1547343955.7,286046993.0,N
1547343975.5,286046994.8,N
1547343995.4,286046992.5,N
1547344015.1,286046990.9,N
1547344035.9,286046988.5,N
1547344055.7,286046991.4,N
1547344075.6,286046988.9,N
1547344095.4,286046990.8,N
1547344115.5,286046992.7,N
1547344135.4,286046991.6,N
1547344155.2,286046990.3,N
1547344175.1,286046990.7,Y
1547344176.0,286046990.7,P
1547344195.8,286046996.5,P
1547344215.6,286047000.7,N
1547344235.5,286046998.4,N
1547344255.3,286046998.0,N
1547344275.1,286046999.3,N
1547344295.9,286046998.1,N
1547344315.7,286046999.1,N
1547344335.6,286046996.9,N
1547344355.4,286046996.8,N
1547344375.2,286046995.4,N
1547344395.1,286046995.1,N
1547344396.0,286046995.1,N
1547344415.8,286046995.1,N
1547344435.7,286046997.7,N
1547344455.5,286046999.6,N
1547344475.3,286046997.4,N
1547344495.2,286046996.5,N
1547344515.9,286046999.4,N
1547344535.7,286046997.4,N
1547344555.6,286046999.2,N
1547344575.4,286046999.0,N
1547344595.3,286046999.3,N
1547344615.1,286046999.0,N
1547344616.0,286046999.0,N
1547344635.8,286046996.8,N
1547344655.7,286046996.6,N
1547344675.5,286046997.7,N
1547344695.4,286046995.5,N
1547344715.2,286046996.6,N
1547344735.0,286046997.1,N
1547344735.9,286046997.1,N
1547344755.8,286046997.2,N
1547344775.6,286046998.6,N
1547344795.3,286047000.3,N
