#timestamp,LO_Frequency,Hit,StdDev 
1682319615.8,286047000.5,N
1682319635.6,286046998.8,N
1682319655.5,286046998.5,N
1682319675.3,286046998.1,N
1682319695.1,286046998.5,N
1682319715.9,286047001.2,N
1682319735.7,286047001.0,N
1682319755.5,286047001.1,N
1682319775.4,286047001.1,N
1682319795.2,286047001.0,N
1682319815.1,286047000.5,N
1682319816.0,286047000.5,N
1682319835.8,286047000.5,N
1682319855.6,286047000.9,N
1682319875.5,286047000.3,N
1682319895.3,286047000.1,N
1682319915.2,286047000.5,N
1682319935.9,286047000.5,N
1682319955.7,286047001.0,N
1682319975.6,286047000.2,N
1682319995.4,286046999.7,N
1682320015.2,286047000.1,N
1682320035.1,286046999.9,N
1682320036.0,286046999.9,N
1682320055.8,286047000.6,N
1682320075.7,286046999.7,N
1682320095.5,286047002.3,N
1682320115.3,286047002.6,N
1682320135.2,286047002.4,N
1682320155.9,286047002.8,N
1682320175.7,286046999.8,N
1682320195.6,286047001.6,N
1682320215.4,286047002.6,N
1682320235.3,286047001.6,N
1682320255.1,286047002.4,N
1682320256.0,286047002.4,N
1682320275.8,286047002.1,N
1682320295.7,286047001.9,N
1682320315.5,286047002.8,N
1682320335.3,286047002.1,N
1682320355.2,286047002.2,N
1682320375.0,286047000.1,N
1682320375.9,286047000.1,N
1682320395.8,286047000.0,N
1682320415.6,286047001.2,N
1682320435.4,286046998.4,N
1682320455.3,286047000.1,N
1682320475.1,286047002.0,N
1682320495.8,286047002.1,N
1682320515.7,286047002.6,N
1682320535.5,286047000.4,N
1682320555.4,286046998.1,N
1682320575.2,286046998.8,N
1682320595.0,286046997.6,N
1682320595.9,286046997.6,N
1682320615.8,286046994.7,Y
1682320635.6,286046993.0,P
1682320655.5,286046992.0,N
1682320675.3,286046992.5,N
1682320695.1,286046992.5,N
1682320715.9,286046992.3,N
1682320735.7,286046993.1,N
1682320755.5,286046990.1,Y
1682320775.4,286046996.5,P
1682320795.2,286046998.7,N
1682320815.1,286047000.3,N
1682320816.0,286047000.3,N
1682320835.8,286047002.4,N
1682320855.6,286047004.4,N
1682320875.5,286047003.8,N
1682320895.2,286047003.5,N
1682320915.1,286047003.0,N
1682320916.0,286047003.0,N
1682320935.8,286047003.4,N
1682320955.7,286047005.5,N
1682320975.5,286047007.2,N
1682320995.3,286047005.0,N
1682321015.2,286047005.3,N
1682321035.0,286047006.0,N
1682321035.9,286047006.0,N
1682321055.8,286047003.1,N
1682321075.6,286047003.6,N
1682321095.4,286047003.8,N
1682321115.3,286047004.2,N
1682321135.1,286047003.7,N
1682321155.8,286047005.6,N
1682321175.7,286047005.6,N
1682321195.5,286047005.1,N
1682321215.4,286047003.4,N
1682321235.2,286047003.0,N
1682321255.0,286047003.0,N
1682321255.9,286047003.0,N
1682321275.8,286047007.6,N
1682321295.6,286047005.5,N
1682321315.5,286047005.6,N
1682321335.3,286047005.3,Y
1682321355.1,286047002.7,P
1682321375.9,286047000.4,N
1682321395.7,286047000.0,N
1682321415.5,286047002.1,N
1682321435.4,286047001.3,N
1682321455.2,286047004.4,Y
1682321475.1,286047002.8,P
1682321476.0,286047002.8,P
1682321495.8,286046999.8,N
1682321515.6,286046999.8,N
1682321535.5,286047002.4,N
1682321555.3,286047001.4,N
1682321575.1,286047002.3,N
1682321595.9,286047002.2,N
1682321615.7,286047002.8,N
1682321635.6,286047000.6,N
1682321655.4,286047000.3,N
1682321675.2,286047000.9,N
1682321695.1,286046999.7,N
1682321696.0,286046999.7,N
1682321715.8,286047001.6,N
1682321735.7,286047001.8,N
1682321755.5,286047001.6,N
1682321775.3,286047003.2,N
1682321795.2,286047003.8,Y
1682321815.0,286047002.4,P
1682321815.9,286047002.4,P
1682321835.7,286047002.3,P
1682321855.6,286046999.8,N
1682321875.4,286047002.2,N
1682321895.3,286047000.2,N
1682321915.1,286047000.2,N
1682321935.8,286047000.0,N
1682321955.7,286047000.2,N
1682321975.5,286047000.1,N
1682321995.4,286047000.7,N
1682322015.2,286047001.1,N
1682322035.0,286046999.2,N
1682322035.9,286046999.2,N
1682322055.8,286046998.5,N
1682322075.6,286046999.3,N
1682322095.4,286047000.6,N
1682322115.3,286047000.6,N
1682322135.1,286047001.2,N
1682322155.9,286046999.2,N
1682322175.7,286046997.7,N
1682322195.5,286046997.1,N
1682322215.4,286046995.7,Y
1682322265.2,286046995.1,E
1682322275.2,286046999.1,N
1682322295.9,286047002.3,P
1682322315.7,286047002.2,N
1682322335.6,286047002.1,N
1682322355.4,286047001.9,N
1682322375.3,286047003.8,Y
1682322395.1,286047004.3,P
1682322396.0,286047004.3,P
1682322415.8,286047004.4,P
1682322435.7,286047002.6,N
1682322455.5,286047004.4,Y
1682322475.3,286046999.4,P
1682322495.2,286046996.5,N
1682322515.0,286046997.7,N
1682322515.9,286046997.7,N
1682322535.8,286046998.0,N
1682322555.6,286046997.7,N
1682322575.4,286046995.9,N
1682322595.3,286046993.8,N
1682322615.1,286046994.1,N
1682322635.8,286046994.8,N
1682322655.7,286046994.3,N
1682322675.5,286046993.7,N
1682322695.4,286046993.3,N
1682322715.2,286046993.5,N
1682322735.0,286046993.5,N
1682322735.9,286046993.5,N
1682322755.8,286046993.4,N
1682322775.6,286046993.5,N
1682322795.4,286046994.0,N
1682322815.3,286046993.4,N
1682322835.1,286046996.4,N
1682322855.9,286046995.2,N
1682322875.7,286046995.0,N
1682322895.5,286046995.5,N
1682322915.4,286046995.9,N
1682322935.2,286046995.6,N
1682322955.0,286046998.0,N
1682322955.9,286046998.0,N
1682322975.8,286046993.3,N
1682322995.6,286046993.6,N
1682323015.5,286046994.6,N
1682323035.3,286046994.7,Y
1682323055.1,286046999.0,P
1682323075.9,286046998.2,N
1682323095.7,286047000.7,N
1682323115.5,286046998.2,N
1682323135.4,286046999.6,N
1682323155.2,286046999.3,N
1682323175.1,286046999.2,N
1682323176.0,286046999.2,N
1682323195.8,286046999.2,N
