#timestamp,LO_Frequency,Hit,StdDev 
1595271615.7,286047000.3,N
1595271635.6,286046999.9,N
1595271655.4,286047002.8,N
1595271675.2,286047000.1,N
1595271695.1,286046999.9,N
1595271696.0,286046999.9,N
1595271715.8,286047000.9,N
1595271735.7,286047001.1,N
1595271755.5,286047000.5,N
1595271775.3,286047000.3,N
1595271795.2,286047001.0,N
1595271815.0,286046998.1,N
1595271815.9,286046998.1,N
1595271835.7,286047000.9,N
1595271855.6,286047000.3,N
1595271875.4,286047002.8,N
1595271895.3,286047002.5,N
1595271915.1,286046999.9,N
1595271916.0,286046999.9,N
1595271935.8,286046999.7,N
1595271955.7,286047002.4,N
1595271975.5,286047000.9,N
1595271995.4,286047000.6,N
1595272015.2,286046999.9,N
1595272035.0,286047000.5,N
1595272035.9,286047000.5,N
1595272055.8,286047002.3,N
1595272075.6,286047002.7,N
1595272095.5,286047002.6,N
1595272115.3,286047002.6,N
1595272135.1,286047002.3,N
1595272155.9,286047000.5,N
1595272175.7,286047000.5,N
1595272195.5,286047001.0,N
1595272215.4,286047001.0,N
1595272235.2,286047000.7,N
1595272255.1,286046998.2,N
1595272256.0,286046998.2,N
1595272275.8,286047000.8,N
1595272295.6,286046998.1,N
1595272315.5,286047001.0,N
1595272335.3,286047000.4,N
1595272355.2,286047000.5,N
1595272375.9,286047000.9,N
1595272395.7,286047000.6,N
1595272415.6,286047002.8,N
1595272435.4,286047002.2,N
1595272455.2,286047001.6,N
1595272475.1,286047002.6,N
1595272476.0,286047002.6,N
1595272495.8,286047002.6,N
1595272515.7,286046999.9,N
1595272535.5,286047000.3,N
1595272555.3,286047000.4,N
1595272575.2,286047002.7,N
1595272595.0,286047002.8,N
1595272595.9,286047002.8,N
1595272615.8,286047002.3,N
1595272635.6,286047002.7,N
1595272655.4,286047002.8,N
1595272675.3,286047001.9,N
1595272695.1,286047002.4,N
1595272715.9,286047002.6,N
1595272735.7,286047002.4,N
1595272755.5,286047001.5,N
1595272775.4,286047001.9,N
1595272795.2,286047004.0,N
1595272815.0,286047001.9,N
1595272815.9,286047001.9,N
1595272835.8,286047001.5,N
1595272855.6,286047001.6,N
1595272875.5,286047003.9,Y
1595272895.3,286047002.7,P
1595272915.1,286047000.3,N
1595272935.9,286047000.2,N
1595272955.7,286047000.4,N
1595272975.6,286046998.1,N
1595272995.4,286047001.2,N
1595273015.2,286046998.5,N
1595273035.1,286046998.3,N
1595273036.0,286046998.3,N
1595273055.8,286046999.0,N
1595273075.6,286046999.3,N
1595273095.5,286046999.0,N
1595273115.3,286046999.2,N
1595273135.2,286046999.3,N
1595273155.9,286046998.4,N
1595273175.7,286046999.3,N
1595273195.6,286046998.4,N
1595273215.4,286047001.1,N
1595273235.3,286046998.4,N
1595273255.1,286046998.8,N
1595273256.0,286046998.8,N
1595273275.8,286046998.3,N
1595273295.7,286046998.8,N
1595273315.5,286047000.8,N
1595273335.3,286046999.0,N
1595273355.2,286046998.8,N
1595273375.0,286046998.3,N
1595273375.9,286046998.3,N
1595273395.8,286046998.8,N
1595273415.6,286046998.4,N
1595273435.4,286046998.3,N
1595273455.3,286046998.6,N
1595273475.1,286046999.4,N
1595273495.9,286046999.0,N
1595273515.7,286046998.9,N
1595273535.5,286046999.3,N
1595273555.4,286046999.0,N
1595273575.2,286046998.5,N
1595273595.0,286046998.8,N
1595273596.0,286046998.8,N
1595273615.8,286046999.6,N
1595273635.6,286046998.4,N
1595273655.5,286046998.6,N
1595273675.3,286046998.2,N
1595273695.1,286047000.7,N
1595273715.9,286046998.1,N
1595273735.7,286046998.5,N
1595273755.6,286046999.1,N
1595273775.4,286046996.6,Y
1595273795.2,286046998.5,P
1595273815.1,286047000.7,P
1595273816.0,286047000.7,N
1595273835.8,286047000.8,N
1595273855.7,286046998.6,N
1595273875.5,286046998.3,N
1595273895.3,286046998.1,N
1595273915.2,286047000.5,N
1595273935.0,286046998.5,N
1595273935.9,286046998.5,N
1595273955.7,286046998.6,N
1595273975.6,286046998.3,N
1595273995.4,286047001.1,N
1595274015.3,286046998.6,N
1595274035.1,286046998.9,N
1595274036.0,286046998.9,N
1595274055.8,286046998.6,N
1595274075.7,286046998.7,N
1595274095.5,286046998.4,N
1595274115.4,286046998.4,N
1595274135.2,286046998.1,N
1595274155.0,286047000.8,N
1595274155.9,286047000.8,N
1595274175.8,286047001.0,N
1595274195.6,286047000.0,N
1595274215.4,286047000.1,N
1595274235.3,286047001.2,N
1595274255.1,286046999.9,N
1595274275.9,286047000.3,N
1595274295.7,286046999.8,N
1595274315.5,286046999.8,N
1595274335.4,286047002.4,N
1595274355.2,286047002.3,N
1595274375.1,286047002.8,N
1595274376.0,286047002.8,N
1595274395.8,286047002.8,N
1595274415.6,286047000.0,N
1595274435.5,286047002.5,N
1595274455.3,286047000.0,N
1595274475.1,286046999.7,N
1595274495.9,286047000.9,N
1595274515.7,286047002.8,N
1595274535.6,286046999.7,N
1595274555.4,286046999.7,N
1595274575.2,286047000.3,N
1595274595.1,286047000.4,N
1595274596.0,286047000.4,N
1595274615.8,286046999.9,N
1595274635.7,286047002.8,N
1595274655.5,286046999.9,N
1595274675.3,286047002.6,N
1595274695.2,286047004.4,Y
1595274715.0,286047002.3,P
1595274715.9,286047002.3,P
1595274735.7,286047002.4,P
1595274755.6,286047000.5,N
1595274775.4,286047000.2,N
1595274795.3,286047002.6,N
1595274815.1,286047001.5,N
1595274816.0,286047001.5,N
1595274835.8,286047002.5,N
1595274855.7,286047000.2,N
1595274875.5,286047002.6,N
1595274895.3,286047002.3,N
1595274915.2,286047002.0,N
1595274935.0,286047002.3,N
1595274935.9,286047002.3,N
1595274955.8,286047002.5,N
1595274975.6,286047000.1,N
1595274995.4,286047002.3,N
1595275015.3,286047002.4,N
1595275035.1,286047002.3,N
1595275055.9,286047002.5,N
1595275075.7,286047001.3,N
1595275095.5,286047001.9,N
1595275115.4,286047001.9,N
1595275135.2,286047002.0,N
1595275155.0,286047002.3,N
1595275155.9,286047002.3,N
1595275175.8,286047002.1,N
1595275195.6,286047002.0,N
