#timestamp,LO_Frequency,Hit 
1505548815.3,286047005.5,N
1505548835.2,286047006.0,N
1505548855.9,286047000.3,N
1505548875.7,286046997.3,N
1505548895.6,286046996.1,N
1505548915.4,286046995.9,N
1505548935.2,286046993.8,N
1505548955.1,286046990.2,P
1505548956.0,286046990.2,N
1505548975.8,286046992.0,N
1505548995.6,286046994.7,N
1505549015.5,286046993.1,N
1505549035.3,286046991.7,N
1505549055.1,286046993.2,N
1505549075.9,286046994.9,N
1505549095.7,286046995.5,N
1505549115.5,286047000.1,N
1505549135.3,286046995.3,N
1505549155.2,286046993.8,N
1505549175.0,286046998.6,N
1505549175.9,286046998.6,N
1505549195.7,286047000.7,N
1505549215.6,286046999.9,N
1505549235.4,286047001.0,N
1505549255.2,286046993.8,N
1505549275.1,286046994.6,N
1505549276.0,286046994.6,N
1505549295.8,286046994.3,N
1505549315.6,286046995.4,N
1505549335.5,286046995.7,N
1505549355.3,286046993.8,N
1505549375.1,286046990.7,P
1505549395.9,286046994.6,N
1505549415.7,286046994.1,N
1505549435.5,286046997.9,N
1505549455.4,286046991.9,P
1505549475.2,286046996.2,N
1505549495.0,286046993.7,P
1505549496.0,286046993.7,P
1505549515.8,286047004.0,P
1505549535.6,286047002.0,N
1505549555.4,286047005.6,N
1505549575.3,286047006.4,N
1505549595.1,286047003.6,N
1505549615.8,286047001.7,N
1505549635.7,286047001.9,N
1505549655.5,286047001.3,N
1505549675.3,286047003.5,N
1505549695.2,286047001.4,N
1505549715.9,286047002.9,N
1505549735.7,286047005.2,N
1505549755.6,286047000.0,N
1505549775.4,286047001.8,N
1505549795.2,286047002.2,N
1505549815.0,286047003.4,N
1505549815.9,286047003.4,N
1505549835.8,286047004.8,N
1505549855.6,286047005.9,N
1505549875.4,286047005.2,N
1505549895.3,286047005.7,N
1505549915.1,286047003.1,N
1505549935.8,286047003.9,N
1505549955.7,286047008.1,N
1505549975.5,286047012.0,P
1505549995.3,286047008.0,N
1505550015.2,286047004.3,N
1505550035.9,286047001.9,N
1505550055.7,286047008.0,N
1505550075.6,286047010.6,P
1505550095.4,286047002.4,N
1505550115.2,286047001.5,N
1505550135.1,286047008.7,N
1505550136.0,286047008.7,N
1505550155.8,286047006.7,N
1505550175.6,286047000.3,N
1505550195.5,286046997.4,N
1505550215.3,286046996.5,N
1505550235.1,286046998.3,N
1505550255.9,286047002.8,N
1505550275.7,286046997.5,N
1505550295.5,286046999.6,N
1505550315.3,286046997.7,N
1505550335.2,286046993.3,N
1505550355.0,286046993.9,N
1505550355.9,286046993.9,N
1505550375.7,286046997.8,N
1505550395.6,286047000.7,N
1505550415.4,286046995.0,N
1505550435.2,286046999.5,N
1505550455.1,286046996.0,N
1505550456.0,286046996.0,N
1505550475.8,286046992.1,N
1505550495.6,286046994.0,N
1505550515.5,286046990.8,N
1505550535.3,286046989.9,N
1505550555.1,286046992.4,N
1505550575.9,286046990.8,N
1505550595.7,286046993.4,N
1505550615.5,286046995.6,N
1505550635.3,286046992.1,N
1505550655.2,286046993.8,N
1505550675.0,286046992.2,N
1505550675.9,286046992.2,N
1505550695.7,286046993.0,N
1505550715.6,286046990.3,N
1505550735.4,286046995.7,N
1505550755.2,286046993.9,N
1505550775.1,286046994.0,N
1505550776.0,286046994.0,N
1505550795.8,286046996.4,N
1505550815.6,286046992.7,N
1505550835.5,286046990.5,P
1505550855.3,286046997.8,N
1505550875.1,286046995.4,N
1505550895.9,286046999.2,N
1505550915.7,286047001.8,N
1505550935.5,286047004.0,N
1505550955.4,286047004.2,N
1505550975.2,286047003.6,N
1505550995.0,286047003.0,N
1505550995.9,286047003.0,N
1505551015.8,286047004.9,N
1505551035.6,286047004.8,N
1505551055.4,286047004.1,N
1505551075.3,286047005.6,N
1505551095.1,286047003.6,N
1505551096.0,286047003.6,N
1505551115.8,286047001.8,N
1505551135.6,286047001.9,N
1505551155.5,286047004.2,N
1505551175.3,286047002.5,N
1505551195.1,286047001.9,N
1505551215.9,286046998.6,N
1505551235.7,286046999.4,N
1505551255.5,286047002.8,N
1505551275.4,286047002.6,N
1505551295.2,286047003.6,N
1505551315.0,286047001.9,N
1505551315.9,286047001.9,N
1505551335.8,286047000.1,N
1505551355.6,286047002.7,N
1505551375.4,286046999.7,N
1505551395.3,286046998.8,N
1505551415.1,286046999.7,N
1505551416.0,286046999.7,N
1505551435.8,286046999.6,N
1505551455.7,286046995.3,N
1505551475.5,286046996.5,N
1505551495.3,286046995.7,N
1505551515.1,286046996.3,N
1505551535.9,286046995.5,N
1505551555.7,286046998.0,N
1505551575.5,286046996.5,N
1505551595.4,286046996.7,N
1505551615.2,286046997.5,N
1505551635.0,286046997.3,N
1505551635.9,286046997.3,N
1505551655.8,286046996.1,N
1505551675.6,286046993.3,N
1505551695.4,286046994.8,N
1505551715.3,286046994.1,N
1505551735.1,286046994.6,N
1505551736.0,286046994.6,N
1505551755.8,286046992.2,N
1505551775.7,286046992.4,N
1505551795.5,286046992.8,N
1505551815.3,286046989.0,P
1505551835.2,286046996.4,N
1505551855.9,286046995.0,N
1505551875.7,286046995.0,N
1505551895.7,286046995.3,N
1505551915.5,286046998.0,N
1505551935.3,286046995.2,N
1505551955.2,286046997.4,N
1505551975.0,286046997.2,N
1505551975.9,286046997.2,N
1505551995.7,286046995.4,N
1505552015.6,286046999.1,N
1505552035.4,286046996.7,N
1505552055.2,286046998.8,N
1505552075.1,286046998.7,N
1505552076.0,286046998.7,N
1505552095.8,286046996.5,N
1505552115.6,286046999.1,N
1505552135.5,286046999.3,N
1505552155.3,286047002.6,N
1505552175.1,286047003.6,N
1505552195.9,286047003.9,N
1505552215.7,286047001.8,N
1505552235.5,286047001.6,N
1505552255.3,286046999.9,N
1505552275.2,286047001.9,N
1505552295.0,286047001.7,N
1505552295.9,286047001.7,N
1505552315.7,286047003.5,N
1505552335.6,286047002.7,N
1505552355.4,286046998.1,N
1505552375.2,286047000.9,N
1505552395.1,286047001.9,N
1505552396.0,286047001.9,N
