#timestamp,LO_Frequency,Hit,StdDev 
1582236015.8,286047000.2,N
1582236035.6,286046996.5,N
1582236055.5,286046997.1,N
1582236075.3,286046997.9,N
1582236095.2,286046999.5,N
1582236115.9,286046998.9,N
1582236135.7,286046998.2,N
1582236155.6,286047002.4,N
1582236175.4,286046999.8,N
1582236195.2,286046999.7,N
1582236215.1,286046998.4,N
1582236216.0,286046998.4,N
1582236235.8,286046998.5,N
1582236255.7,286047000.3,N
1582236275.5,286047002.5,N
1582236295.3,286047001.8,N
1582236315.2,286047001.8,N
1582236335.0,286047001.0,N
1582236335.9,286047001.0,N
1582236355.8,286046996.6,N
1582236375.6,286046998.9,N
1582236395.4,286047001.2,N
1582236415.3,286047000.8,N
1582236435.1,286047000.7,N
1582236455.9,286046998.6,N
1582236475.8,286046999.1,N
1582236495.6,286046998.3,N
1582236515.4,286046998.1,N
1582236535.3,286046998.9,N
1582236555.1,286046998.1,N
1582236575.9,286046999.9,N
1582236595.7,286047000.2,N
1582236615.5,286047001.2,N
1582236635.4,286046999.0,N
1582236655.2,286046998.4,N
1582236675.0,286047001.0,N
1582236675.9,286047001.0,N
1582236695.8,286046999.5,N
1582236715.6,286046999.3,N
1582236735.5,286046999.4,N
1582236755.3,286046998.2,N
1582236775.1,286047001.1,N
1582236795.9,286046998.7,N
1582236815.7,286046999.3,N
1582236835.6,286046996.6,N
1582236855.4,286046997.6,N
1582236875.2,286046995.6,Y
1582236895.1,286046995.1,P
1582236896.0,286046995.1,N
1582236915.8,286046995.2,N
1582236935.7,286046996.1,N
1582236955.5,286046997.8,N
1582236975.3,286046995.7,N
1582236995.2,286046993.9,Y
1582237015.0,286046999.2,P
1582237015.9,286046999.2,N
1582237035.8,286046996.6,N
1582237055.6,286046996.5,N
1582237075.4,286046996.9,N
1582237095.3,286046996.9,N
1582237115.1,286046999.4,N
1582237135.8,286046997.0,N
1582237155.7,286046997.2,N
1582237205.6,286046995.1,E
1582237215.5,286046998.6,N
1582237235.3,286047001.3,P
1582237255.1,286047002.3,N
1582237275.9,286046999.8,N
1582237295.7,286047000.0,N
1582237315.6,286046998.1,N
1582237335.4,286046999.2,N
1582237355.2,286046996.6,N
1582237375.1,286046998.8,N
1582237376.0,286046998.8,N
1582237395.8,286046998.6,N
1582237415.7,286047000.3,N
1582237435.5,286047000.7,N
1582237455.3,286046999.7,N
1582237475.2,286047000.3,N
1582237495.0,286047000.2,N
1582237495.9,286047000.2,N
1582237515.8,286047000.6,N
1582237535.6,286047001.2,N
1582237555.4,286046999.0,N
1582237575.3,286047001.0,N
1582237595.1,286046998.7,N
1582237615.8,286047001.1,N
1582237635.7,286046999.5,N
1582237655.5,286046998.0,N
1582237675.4,286046993.5,Y
1582237695.2,286046994.1,P
1582237715.0,286046994.0,N
1582237715.9,286046994.0,N
1582237735.8,286046995.8,N
1582237755.6,286046996.2,N
1582237775.5,286046995.7,N
1582237795.3,286046995.2,N
1582237815.1,286046993.7,Y
1582237835.9,286046996.5,P
1582237855.7,286046997.6,P
1582237875.6,286046995.1,P
1582237895.4,286046994.9,Y
1582237915.2,286047001.2,P
1582237935.1,286047000.9,N
1582237936.0,286047000.9,N
1582237955.8,286047000.6,N
1582237975.7,286047000.1,N
1582237995.5,286047002.2,N
1582238015.3,286047001.6,N
1582238035.2,286047004.0,N
1582238055.0,286047004.4,N
1582238055.9,286047004.4,N
1582238075.8,286047003.4,N
1582238095.6,286047003.7,N
1582238115.4,286047002.6,N
1582238135.3,286047001.8,N
1582238155.1,286047004.4,N
1582238175.8,286047004.3,N
1582238195.7,286047005.0,N
1582238215.5,286047002.9,N
1582238235.4,286047002.2,N
1582238255.2,286047004.4,N
1582238275.0,286047001.8,N
1582238275.9,286047001.8,N
1582238295.8,286047003.9,N
1582238315.6,286047003.3,N
1582238335.4,286047003.0,N
1582238355.3,286047005.6,N
1582238375.1,286047005.4,N
1582238395.9,286047009.1,Y
1582238415.7,286047003.0,P
1582238435.5,286047003.8,P
1582238455.4,286047005.9,P
1582238475.2,286047005.2,Y
1582238495.1,286047001.2,P
1582238496.0,286047001.2,N
1582238515.8,286047000.7,N
1582238535.6,286047001.2,N
1582238555.5,286046998.9,N
1582238575.3,286046998.5,N
1582238595.2,286047000.7,N
1582238615.9,286046998.2,N
1582238635.7,286047001.2,N
1582238655.6,286046998.6,N
1582238675.4,286047002.7,N
1582238695.2,286047002.0,N
1582238715.1,286047004.0,N
1582238716.0,286047004.0,N
1582238735.8,286047001.3,N
1582238755.7,286047000.2,N
1582238775.5,286047001.9,N
1582238795.3,286047001.3,N
1582238815.2,286047004.2,N
1582238835.0,286047003.2,N
1582238835.9,286047003.2,N
1582238855.8,286047005.3,N
1582238875.6,286047003.2,N
1582238895.4,286047003.4,N
1582238915.3,286047005.4,N
1582238935.1,286047004.5,N
1582238955.8,286047004.6,N
1582238975.7,286047004.8,N
1582238995.5,286047005.4,N
1582239015.4,286047004.2,N
1582239035.2,286047004.7,N
1582239055.0,286047007.1,Y
1582239055.9,286047007.1,P
1582239075.8,286047005.4,N
1582239095.6,286047004.9,N
1582239115.5,286047004.9,N
1582239135.3,286047005.2,Y
1582239155.1,286046999.5,P
1582239175.9,286046999.1,N
1582239195.7,286047000.8,N
1582239215.5,286047000.3,N
1582239235.4,286047001.2,N
1582239255.2,286046998.1,N
1582239275.1,286047000.9,N
1582239276.0,286047000.9,N
1582239295.8,286047001.2,N
1582239315.6,286046998.7,N
1582239335.5,286047002.8,N
1582239355.3,286047001.6,N
1582239375.2,286047000.8,N
1582239395.9,286046997.0,N
1582239415.7,286046999.4,N
1582239435.6,286046998.7,N
1582239455.4,286046998.5,N
1582239475.2,286046996.7,N
1582239495.1,286046995.0,N
1582239496.0,286046995.0,N
1582239515.8,286046999.1,N
1582239535.7,286046998.2,N
1582239555.5,286046998.7,N
1582239575.3,286046999.0,N
1582239595.2,286046998.9,N
