#timestamp,LO_Frequency,Hit,StdDev 
1540742415.3,286047000.9,N
1540742435.1,286047002.8,N
1540742436.0,286047002.8,N
1540742455.8,286046998.3,N
1540742475.7,286046998.3,N
1540742495.5,286046998.3,N
1540742515.3,286046998.6,N
1540742535.2,286047000.7,N
1540742555.0,286046998.2,N
1540742555.9,286046998.2,N
1540742575.8,286047001.2,N
1540742595.6,286046999.1,N
1540742615.4,286046998.3,N
1540742635.3,286046999.3,N
1540742655.1,286046998.4,N
1540742675.8,286046998.8,N
1540742695.7,286046998.1,N
1540742715.5,286046998.8,N
1540742735.4,286046998.8,N
1540742755.2,286046998.7,N
1540742775.0,286046998.5,N
1540742775.9,286046998.5,N
1540742795.8,286046998.6,N
1540742815.6,286046999.0,N
1540742835.4,286046999.0,N
1540742855.3,286046999.1,N
1540742875.1,286046996.5,N
1540742895.9,286046996.8,N
1540742915.7,286046997.1,N
1540742935.5,286046997.0,N
1540742955.4,286046996.6,N
1540742975.2,286046997.0,N
1540742995.0,286046999.5,N
1540742996.0,286046999.5,N
1540743015.8,286046999.4,N
1540743035.6,286046998.3,N
1540743055.5,286046998.9,N
1540743075.3,286046998.7,N
1540743095.1,286046998.2,N
1540743115.9,286046998.4,N
1540743135.7,286046999.4,N
1540743155.6,286046999.1,N
1540743175.4,286047001.1,N
1540743195.2,286046998.2,N
1540743215.1,286047001.0,N
1540743216.0,286047001.0,N
1540743235.8,286046999.7,N
1540743255.7,286047001.1,N
1540743275.5,286046998.6,N
1540743295.3,286046999.0,N
1540743315.2,286046999.4,N
1540743335.9,286046997.7,N
1540743355.7,286046997.4,N
1540743375.6,286046994.9,Y
1540743395.4,286046997.7,P
1540743415.3,286046997.4,P
1540743435.1,286046998.8,N
1540743436.0,286046998.8,N
1540743455.8,286046999.0,N
1540743475.7,286047000.7,N
1540743495.5,286046999.8,N
1540743515.3,286047000.3,N
1540743535.2,286046999.8,N
1540743555.0,286047000.2,N
1540743555.9,286047000.2,N
1540743575.8,286047001.7,N
1540743595.6,286047001.4,N
1540743615.4,286047000.1,N
1540743635.3,286047000.3,N
1540743655.1,286047000.7,N
1540743675.8,286047000.6,N
1540743695.7,286047000.6,N
1540743715.5,286047001.2,N
1540743735.4,286047000.8,N
1540743755.2,286046998.2,N
1540743775.0,286046999.0,N
1540743775.9,286046999.0,N
1540743795.8,286046998.1,N
1540743815.6,286047000.6,N
1540743835.4,286047000.7,N
1540743855.3,286047000.2,N
1540743875.1,286047002.8,N
1540743895.9,286047000.2,N
1540743915.7,286047000.8,N
1540743935.5,286047000.7,N
1540743955.4,286047000.8,N
1540743975.2,286046999.9,N
1540743995.0,286047002.1,N
1540743996.0,286047002.1,N
1540744015.8,286047001.9,N
1540744035.6,286047001.4,N
1540744055.5,286047002.9,N
1540744075.3,286047003.9,Y
1540744095.1,286047004.0,P
1540744115.9,286047001.9,N
1540744135.7,286047002.3,N
1540744155.6,286047002.4,N
1540744175.4,286047000.4,N
1540744195.2,286047000.0,N
1540744215.1,286046998.2,N
1540744216.0,286046998.2,N
1540744235.8,286047000.4,N
1540744255.6,286047001.1,N
1540744275.5,286047000.7,N
1540744295.3,286047000.9,N
1540744315.2,286047000.4,N
1540744335.9,286047001.0,N
1540744355.7,286047000.7,N
1540744375.6,286047002.8,N
1540744395.4,286047001.0,N
1540744415.2,286047001.2,N
1540744435.1,286047002.8,N
1540744436.0,286047002.8,N
1540744455.8,286046999.9,N
1540744475.7,286047000.5,N
1540744495.5,286046999.8,N
1540744515.3,286047002.0,N
1540744535.2,286046999.7,N
1540744555.0,286047002.3,N
1540744555.9,286047002.3,N
1540744575.8,286047000.4,N
1540744595.6,286047001.8,N
1540744615.4,286047001.6,N
1540744635.3,286047000.3,N
1540744655.1,286047000.3,N
1540744675.9,286046998.6,N
1540744695.7,286047000.9,N
1540744715.5,286047000.6,N
1540744735.4,286047002.4,N
1540744755.2,286046999.7,N
1540744775.0,286047001.1,N
1540744776.0,286047001.1,N
1540744795.8,286047000.5,N
1540744815.6,286047002.8,N
1540744835.5,286047002.2,N
1540744855.3,286047002.1,N
1540744875.1,286047002.3,N
1540744895.9,286047001.5,N
1540744915.7,286047001.6,N
1540744935.6,286047001.8,N
1540744955.4,286047002.1,N
1540744975.2,286047002.3,N
1540744995.1,286047002.5,N
1540744996.0,286047002.5,N
1540745015.8,286047002.2,N
1540745035.7,286047001.4,N
1540745055.5,286047001.8,N
1540745075.3,286047003.8,Y
1540745095.2,286046999.7,P
1540745115.0,286047001.3,N
1540745115.9,286047001.3,N
1540745135.8,286047002.7,Y
1540745155.6,286047000.3,P
1540745175.4,286047002.8,P
1540745195.3,286047002.4,N
1540745215.1,286047002.4,N
1540745235.8,286047002.4,N
1540745255.7,286046999.8,N
1540745275.5,286047002.6,N
1540745295.4,286047002.6,N
1540745315.2,286047001.0,N
1540745335.0,286046998.2,N
1540745335.9,286046998.2,N
1540745355.8,286046996.5,N
1540745375.6,286046998.3,N
1540745395.5,286046999.5,N
1540745415.3,286046999.1,N
1540745435.1,286046996.5,N
1540745455.9,286046999.5,N
1540745475.7,286046999.5,N
1540745495.6,286046999.1,N
1540745515.4,286046998.1,N
1540745535.2,286046998.2,N
1540745555.1,286046997.0,N
1540745556.0,286046997.0,N
1540745575.8,286046998.7,N
1540745595.6,286046998.2,N
1540745615.5,286047000.8,N
1540745635.3,286047000.4,N
1540745655.2,286046998.2,N
1540745675.9,286047000.7,N
1540745695.7,286047001.0,N
1540745715.6,286047000.6,N
1540745735.4,286047000.9,N
1540745755.3,286047000.8,N
1540745775.1,286046998.6,N
1540745776.0,286046998.6,N
1540745795.8,286046998.5,N
1540745815.7,286047000.9,N
1540745835.5,286047000.4,N
1540745855.3,286046999.9,N
1540745875.2,286047000.7,N
1540745895.0,286046998.6,N
1540745895.9,286046998.6,N
1540745915.8,286047001.1,N
1540745935.6,286046998.3,N
1540745955.4,286047001.1,N
1540745975.3,286047000.5,N
1540745995.1,286046998.4,N
