#timestamp,LO_Frequency,Hit,StdDev 
1692475215.5,286046996.6,P
1692475235.4,286046996.9,N
1692475255.2,286046996.5,N
1692475275.1,286046997.4,N
1692475276.0,286046997.4,N
1692475295.8,286046999.6,N
1692475315.7,286046997.4,N
1692475335.5,286046997.1,N
1692475355.3,286046999.4,N
1692475375.2,286046997.1,N
1692475395.0,286046996.7,N
1692475395.9,286046996.7,N
1692475415.8,286046997.0,N
1692475435.6,286046997.7,N
1692475455.4,286046997.8,N
1692475475.3,286046997.8,N
1692475495.1,286046997.3,N
1692475515.8,286046997.1,Y
1692475535.7,286046998.1,P
1692475555.5,286047001.0,P
1692475575.4,286047000.9,N
1692475595.2,286047000.4,N
1692475615.0,286047001.0,N
1692475615.9,286047001.0,N
1692475635.8,286047000.3,N
1692475655.6,286046998.1,N
1692475675.5,286046999.9,N
1692475695.3,286047000.3,N
1692475715.1,286047001.0,N
1692475735.9,286047000.9,N
1692475755.7,286047000.5,N
1692475775.6,286047000.4,N
1692475795.4,286047002.3,N
1692475815.2,286047002.3,N
1692475835.1,286047002.8,N
1692475836.0,286047002.8,N
1692475855.8,286046999.7,N
1692475875.7,286047002.5,N
1692475895.5,286047002.7,N
1692475915.3,286047001.6,N
1692475935.2,286047001.8,N
1692475955.0,286047001.8,N
1692475955.9,286047001.8,N
1692475975.8,286047002.1,N
1692475995.6,286047002.4,N
1692476015.4,286047002.5,N
1692476035.3,286047000.1,N
1692476055.1,286047002.8,N
1692476075.8,286047002.6,N
1692476095.7,286047001.7,N
1692476115.5,286047001.7,N
1692476135.4,286047004.4,Y
1692476155.2,286047002.8,P
1692476175.0,286047002.2,P
1692476175.9,286047002.2,P
1692476195.8,286047001.5,N
1692476215.6,286047002.1,Y
1692476235.5,286047000.6,P
1692476255.3,286046998.1,N
1692476275.1,286047000.8,N
1692476295.9,286047000.8,N
1692476315.7,286047000.8,N
1692476335.7,286046998.1,N
1692476355.5,286046998.3,N
1692476375.3,286047001.1,N
1692476395.2,286047000.5,N
1692476415.0,286047000.6,N
1692476415.9,286047000.6,N
1692476435.7,286047000.3,N
1692476455.6,286047000.3,N
1692476475.4,286046998.1,N
1692476495.3,286047000.9,N
1692476515.1,286046999.9,N
1692476535.9,286046999.9,N
1692476555.7,286047000.4,N
1692476575.5,286047000.6,N
1692476595.4,286047000.3,N
1692476615.2,286047000.4,N
1692476635.0,286047000.1,N
1692476635.9,286047000.1,N
1692476655.8,286046999.7,N
1692476675.6,286047002.6,N
1692476695.5,286047001.6,N
1692476715.3,286047001.7,N
1692476735.1,286047002.0,N
1692476755.9,286047002.0,N
1692476775.7,286047001.5,N
1692476795.6,286047002.0,N
1692476815.4,286047001.8,N
1692476835.2,286047002.5,N
1692476855.1,286047002.2,N
1692476856.0,286047002.2,N
1692476875.8,286047002.1,N
1692476895.6,286047001.9,N
1692476915.5,286047002.5,N
1692476935.3,286047002.6,N
1692476955.2,286047001.9,N
1692476975.9,286047002.0,N
1692476995.7,286047001.3,N
1692477015.6,286047002.1,N
1692477035.4,286047002.0,N
1692477055.3,286047002.0,N
1692477075.1,286047002.0,N
1692477076.0,286047002.0,N
1692477095.8,286047001.7,N
1692477115.7,286047002.0,N
1692477135.5,286047004.4,Y
1692477155.4,286047000.3,P
1692477175.2,286046999.7,N
1692477195.0,286047000.0,N
1692477195.9,286047000.0,N
1692477215.8,286047000.4,N
1692477235.6,286047000.6,N
1692477255.5,286047000.0,N
1692477275.3,286047000.5,N
1692477295.1,286047000.2,N
1692477315.9,286047000.3,N
1692477335.7,286047000.3,N
1692477355.5,286046999.9,N
1692477375.4,286047000.3,N
1692477395.2,286047002.7,Y
1692477415.1,286047011.9,P
1692477416.0,286047000.9,N
1692477435.8,286047000.0,N
1692477455.6,286047000.0,N
1692477475.5,286047000.3,N
1692477495.3,286047000.4,N
1692477515.2,286047000.2,N
1692477535.0,286046999.7,N
1692477535.9,286046999.7,N
1692477555.7,286047000.1,N
1692477575.6,286047000.3,N
1692477595.4,286046999.9,N
1692477615.3,286047002.2,N
1692477635.1,286047001.9,N
1692477636.0,286047001.9,N
1692477655.8,286047003.9,N
1692477675.7,286047002.1,N
1692477695.5,286047002.3,N
1692477715.3,286047002.8,N
1692477735.2,286047000.1,N
1692477755.0,286047000.5,N
1692477755.9,286047000.5,N
1692477775.8,286047000.7,N
1692477795.6,286047002.4,N
1692477815.4,286047002.6,N
1692477835.3,286047002.6,N
1692477855.1,286047002.1,N
1692477875.9,286047001.7,N
1692477895.7,286047002.5,N
1692477915.5,286047002.4,N
1692477935.4,286047002.5,N
1692477955.2,286047001.8,N
1692477975.1,286047004.1,Y
1692477976.0,286047004.1,P
1692477995.8,286047002.5,N
1692478015.6,286047001.6,N
1692478035.5,286047002.4,N
1692478055.3,286047002.7,N
1692478075.1,286047000.2,N
1692478095.9,286046999.9,N
1692478115.7,286047001.0,N
1692478135.6,286047000.3,N
1692478155.4,286047000.5,N
1692478175.2,286046999.9,N
1692478195.1,286047002.8,N
1692478196.0,286047002.8,N
1692478215.8,286047000.2,N
1692478235.6,286046999.8,N
1692478255.5,286047000.5,N
1692478275.3,286047000.1,N
1692478295.2,286046999.8,N
1692478315.9,286047000.0,N
1692478335.7,286046999.9,N
1692478355.6,286046999.9,N
1692478375.4,286047002.4,N
1692478395.2,286047000.2,N
1692478415.1,286047002.8,N
1692478416.0,286047002.8,N
1692478435.8,286046999.9,N
1692478455.7,286047000.3,N
1692478475.5,286047000.1,N
1692478495.3,286047000.3,N
1692478515.2,286047000.7,N
1692478535.0,286047000.1,N
1692478535.9,286047000.1,N
1692478555.7,286047000.0,N
1692478575.6,286047000.9,N
1692478595.4,286046999.9,N
1692478615.3,286046999.7,N
1692478635.1,286046999.7,N
1692478636.0,286046999.7,N
1692478655.8,286047000.0,N
1692478675.7,286047002.7,N
1692478695.5,286047002.3,N
1692478715.3,286047000.1,N
1692478735.2,286046999.8,N
1692478755.0,286046999.9,N
1692478755.9,286046999.9,N
1692478775.8,286047002.0,N
1692478795.6,286047002.4,N
