#timestamp,LO_Frequency,Hit,StdDev 
1602716415.5,286047000.1,N
1602716435.3,286046999.9,N
1602716455.1,286046999.8,N
1602716475.9,286046999.8,N
1602716495.7,286047000.2,N
1602716515.6,286047000.1,N
1602716535.4,286047000.2,N
1602716555.2,286047000.1,N
1602716575.1,286046999.9,N
1602716576.0,286046999.9,N
1602716595.8,286047002.3,N
1602716615.7,286047002.7,N
1602716635.5,286047002.8,N
1602716655.3,286047002.4,N
1602716675.2,286047002.5,N
1602716695.9,286047002.2,N
1602716715.7,286047002.6,N
1602716735.6,286047002.8,N
1602716755.4,286047002.0,N
1602716775.3,286047002.8,N
1602716795.1,286047002.5,N
1602716796.0,286047002.5,N
1602716815.8,286047002.6,N
1602716835.7,286047002.2,N
1602716855.5,286047001.9,N
1602716875.3,286047001.9,N
1602716895.2,286047002.4,N
1602716915.0,286047002.0,N
1602716915.9,286047002.0,N
1602716935.8,286047002.0,N
1602716955.6,286047002.1,N
1602716975.4,286047002.2,N
1602716995.3,286047002.1,N
1602717015.1,286047001.6,N
1602717035.8,286047002.4,N
1602717055.7,286047001.9,N
1602717075.5,286047001.8,N
1602717095.4,286047001.8,N
1602717115.2,286047002.0,N
1602717135.0,286047002.0,Y
1602717135.9,286047002.0,P
1602717155.8,286047001.2,P
1602717175.6,286047000.7,N
1602717195.5,286046998.2,Y
1602717215.3,286046999.4,P
1602717235.1,286046999.1,N
1602717255.9,286046999.0,N
1602717275.7,286046999.3,N
1602717295.5,286046999.3,N
1602717315.4,286046998.8,N
1602717335.2,286046998.9,N
1602717355.1,286046999.0,N
1602717356.0,286046999.0,N
1602717375.8,286046998.9,N
1602717395.6,286046998.3,N
1602717415.5,286046998.7,N
1602717435.3,286046999.0,N
1602717455.2,286046998.6,N
1602717475.9,286046998.5,N
1602717495.7,286046998.6,N
1602717515.6,286046998.1,N
1602717535.4,286046998.2,N
1602717555.2,286046998.8,N
1602717575.1,286046998.1,N
1602717576.0,286046998.1,N
1602717595.8,286046998.6,N
1602717615.7,286046998.3,N
1602717635.5,286047001.1,N
1602717655.3,286047000.8,N
1602717675.2,286046998.4,N
1602717695.0,286047001.0,N
1602717695.9,286047001.0,N
1602717715.8,286046998.2,N
1602717735.6,286047001.2,N
1602717755.4,286047001.1,N
1602717775.3,286046998.4,N
1602717795.1,286047001.1,N
1602717815.8,286046998.6,N
1602717835.7,286046998.2,N
1602717855.5,286047000.8,N
1602717875.4,286046998.1,N
1602717895.2,286047000.6,N
1602717915.0,286047001.2,N
1602717915.9,286047001.2,N
1602717935.8,286047001.2,N
1602717955.6,286046998.1,N
1602717975.4,286047000.8,N
1602717995.3,286047001.1,N
1602718015.1,286047000.4,N
1602718035.9,286047001.1,N
1602718055.7,286047000.6,N
1602718075.5,286047000.9,N
1602718095.4,286047000.7,N
1602718115.2,286047000.3,N
1602718135.4,286047000.3,N
1602718155.2,286047000.0,N
1602718175.0,286047000.6,N
1602718175.9,286047000.6,N
1602718195.8,286047000.3,N
1602718215.6,286047000.6,N
1602718235.5,286047000.5,N
1602718255.3,286047000.0,N
1602718275.1,286047000.0,N
1602718295.9,286047000.7,N
1602718315.7,286047001.0,N
1602718335.5,286047000.9,N
1602718355.4,286047000.3,N
1602718375.2,286047001.0,N
1602718395.1,286047000.9,N
1602718396.0,286047000.9,N
1602718415.8,286047000.5,N
1602718435.6,286047000.5,N
1602718455.5,286047000.3,N
1602718475.3,286046999.9,N
1602718495.2,286047000.0,N
1602718515.9,286046999.9,N
1602718535.7,286047000.1,N
1602718555.6,286046999.9,N
1602718575.4,286046999.9,N
1602718595.2,286046999.9,N
1602718615.1,286047001.0,N
1602718616.0,286047001.0,N
1602718635.8,286047000.2,N
1602718655.7,286047000.0,N
1602718675.5,286046999.7,N
1602718695.3,286047000.2,N
1602718715.2,286046999.8,N
1602718735.0,286046999.8,N
1602718735.9,286046999.8,N
1602718755.8,286046999.8,N
1602718775.6,286047002.8,Y
1602718795.4,286047000.1,P
1602718815.3,286046999.9,N
1602718835.1,286047000.1,N
1602718855.8,286046999.9,N
1602718875.7,286047000.1,N
1602718895.5,286047000.2,N
1602718915.4,286047000.2,N
1602718935.2,286046999.9,N
1602718955.0,286047000.0,N
1602718955.9,286047000.0,N
1602718975.8,286047002.8,Y
1602718995.6,286046999.8,P
1602719015.5,286046999.7,N
1602719035.3,286047002.7,P
1602719055.1,286047002.4,N
1602719075.9,286047002.6,N
1602719095.7,286047002.3,N
1602719115.6,286047002.1,N
1602719135.4,286047002.6,N
1602719155.2,286047001.9,N
1602719175.1,286047002.8,N
1602719176.0,286047002.8,N
1602719195.8,286046999.8,N
1602719215.6,286047002.8,N
1602719235.5,286047002.4,N
1602719255.3,286047002.3,N
1602719275.2,286047002.3,N
1602719295.9,286046999.8,N
1602719315.7,286047002.3,N
1602719335.6,286047002.6,N
1602719355.4,286047002.3,N
1602719375.2,286047002.4,N
1602719395.1,286047002.8,N
1602719396.0,286047002.8,N
1602719415.8,286047002.2,N
1602719435.7,286047002.4,N
1602719455.5,286047002.3,N
1602719475.3,286047002.3,N
1602719495.2,286047002.4,N
1602719515.0,286047002.3,N
1602719515.9,286047002.3,N
1602719535.8,286047002.6,N
1602719555.6,286047002.2,N
1602719575.4,286047002.6,Y
1602719595.3,286046998.5,P
1602719615.1,286046998.2,N
1602719635.8,286046998.5,N
1602719655.7,286046999.0,N
1602719675.5,286046998.6,N
1602719695.4,286047001.1,N
1602719715.2,286046998.3,N
1602719735.0,286046998.4,N
1602719735.9,286046998.4,N
1602719755.8,286047001.1,N
1602719775.6,286046998.5,N
1602719795.4,286046998.6,N
1602719815.3,286046998.5,N
1602719835.1,286047000.8,N
1602719855.9,286046998.2,N
1602719875.7,286047001.1,N
1602719895.5,286047000.6,N
1602719915.4,286046998.1,N
1602719935.2,286046998.3,N
1602719955.1,286047000.7,N
1602719956.0,286047000.7,N
1602719975.8,286047000.7,N
1602719995.6,286046998.3,N
