#timestamp,LO_Frequency,Hit,StdDev 
1557057615.1,286046995.0,N
1557057616.0,286046995.0,N
1557057635.8,286046997.8,N
1557057655.6,286046999.4,N
1557057675.4,286046998.1,N
1557057695.3,286046997.2,N
1557057715.1,286046996.1,N
1557057735.8,286046996.8,N
1557057755.7,286046995.7,N
1557057775.5,286046996.4,N
1557057795.3,286046997.9,N
1557057815.2,286046995.4,Y
1557057835.9,286046998.4,P
1557057855.7,286046997.0,P
1557057875.6,286046999.1,N
1557057895.4,286046996.7,Y
1557057915.2,286046997.0,P
1557057935.1,286046999.3,N
1557057936.0,286046999.3,N
1557057955.8,286046999.5,N
1557057975.6,286046998.9,N
1557057995.5,286046996.8,Y
1557058015.3,286046999.8,P
1557058035.1,286047000.8,N
1557058055.9,286046999.0,N
1557058075.7,286046998.8,N
1557058095.5,286047002.7,Y
1557058115.4,286047001.9,P
1557058135.2,286047001.7,N
1557058155.0,286047002.8,N
1557058155.9,286047002.8,N
1557058175.8,286046998.6,N
1557058195.6,286046999.4,N
1557058215.4,286046998.3,N
1557058235.2,286047001.8,N
1557058255.1,286046999.7,N
1557058256.0,286046999.7,N
1557058275.8,286046998.2,N
1557058295.6,286047000.4,N
1557058315.5,286047000.0,N
1557058335.3,286046998.2,N
1557058355.1,286047001.8,N
1557058375.9,286046999.9,N
1557058395.7,286046999.8,N
1557058415.5,286047001.4,N
1557058435.4,286047002.8,N
1557058455.2,286047001.2,N
1557058475.0,286047000.5,N
1557058475.9,286047000.5,N
1557058495.7,286046998.9,N
1557058515.6,286046997.3,N
1557058535.4,286046997.0,N
1557058555.2,286046996.8,N
1557058575.1,286046996.2,N
1557058576.0,286046996.2,N
1557058595.8,286046995.1,N
1557058615.6,286046993.9,N
1557058635.5,286046992.9,Y
1557058655.3,286046992.4,P
1557058675.1,286046996.2,N
1557058695.9,286046997.7,N
1557058715.7,286046997.8,N
1557058735.5,286046998.6,N
1557058755.4,286047000.0,N
1557058775.2,286047000.8,N
1557058795.0,286046998.9,N
1557058795.9,286046998.9,N
1557058815.8,286046999.3,N
1557058835.6,286046997.9,N
1557058855.4,286046997.6,N
1557058875.2,286046995.1,N
1557058895.1,286046996.0,N
1557058896.0,286046996.0,N
1557058915.8,286046993.8,Y
1557058935.7,286046994.9,P
1557058955.5,286046995.7,P
1557058975.3,286046995.6,P
1557058995.2,286046995.9,Y
1557059015.9,286047000.0,P
1557059035.7,286047002.3,N
1557059055.5,286047007.0,N
1557059075.4,286047005.6,N
1557059095.2,286047003.0,N
1557059115.0,286047007.3,N
1557059115.9,286047007.3,N
1557059135.8,286047003.1,N
1557059155.6,286047001.3,N
1557059175.4,286046999.8,N
1557059195.3,286047000.4,N
1557059215.1,286047001.9,N
1557059216.0,286047001.9,N
1557059235.8,286047001.5,N
1557059255.7,286047000.6,N
1557059275.5,286046998.9,N
1557059295.3,286047006.7,N
1557059315.1,286047005.2,N
1557059335.9,286047005.3,N
1557059355.7,286047001.4,N
1557059375.5,286047002.8,N
1557059395.4,286046998.3,N
1557059415.2,286046997.1,N
1557059435.0,286046996.2,N
1557059435.9,286046996.2,N
1557059455.8,286046994.0,N
1557059475.6,286046994.3,N
1557059495.4,286046996.4,N
1557059515.3,286046993.8,N
1557059535.1,286046995.9,N
1557059536.0,286046995.9,N
1557059555.8,286046995.9,N
1557059575.6,286046995.8,N
1557059595.5,286046997.6,N
1557059615.3,286046997.7,N
1557059635.1,286046997.4,N
1557059655.9,286046995.3,N
1557059675.7,286046996.2,N
1557059695.5,286046996.3,N
1557059715.4,286046993.3,N
1557059735.2,286046994.8,N
1557059755.0,286046992.3,N
1557059755.9,286046992.3,N
1557059775.8,286046992.6,N
1557059795.6,286046990.7,N
1557059815.4,286046990.9,N
1557059835.3,286046993.2,N
1557059855.1,286046990.5,N
1557059856.0,286046990.5,N
1557059875.8,286046988.9,Y
1557059895.7,286046994.4,P
1557059915.5,286046992.9,P
1557059935.3,286046990.6,P
1557059955.2,286046990.1,Y
1557059975.9,286046997.0,P
1557059995.7,286046997.4,N
1557060015.5,286046995.1,N
1557060035.4,286046997.7,N
1557060055.2,286047000.5,N
1557060075.0,286047000.7,N
1557060075.9,286047000.7,N
1557060095.8,286047000.6,N
1557060115.6,286046999.8,N
1557060135.4,286046998.5,N
1557060155.3,286046999.3,N
1557060175.1,286046996.9,N
1557060176.0,286046996.9,N
1557060195.8,286046998.0,N
1557060215.7,286046995.7,N
1557060235.5,286046995.8,N
1557060255.3,286046996.4,N
1557060275.1,286046995.1,N
1557060295.9,286046995.7,N
1557060315.7,286046993.3,Y
1557060335.5,286046995.6,P
1557060355.4,286046997.0,P
1557060375.2,286046997.8,N
1557060395.0,286046998.0,N
1557060395.9,286046998.0,N
1557060415.8,286046995.4,Y
1557060435.6,286047000.6,P
1557060455.4,286047000.8,N
1557060475.3,286046999.0,N
1557060495.1,286046998.7,N
1557060515.8,286046999.0,N
1557060535.7,286046997.7,N
1557060555.5,286047000.0,N
1557060575.3,286047002.0,N
1557060595.2,286046999.9,N
1557060615.9,286047000.3,N
1557060635.7,286047000.3,N
1557060655.5,286047000.0,N
1557060675.4,286047000.8,N
1557060695.2,286046998.4,N
1557060715.0,286046998.3,N
1557060715.9,286046998.3,N
1557060735.8,286047004.2,Y
1557060755.6,286047009.1,P
1557060775.4,286047008.7,N
1557060795.3,286047007.1,N
1557060815.1,286047003.0,N
1557060835.8,286047007.6,N
1557060855.7,286047007.1,N
1557060875.5,286047004.6,N
1557060895.3,286047007.6,N
1557060915.2,286047007.6,N
1557060935.9,286047004.6,N
1557060955.7,286047005.3,N
1557060975.6,286047003.0,N
1557060995.4,286047004.9,N
1557061015.2,286047007.0,N
1557061035.0,286047005.8,N
1557061035.9,286047005.8,N
1557061055.8,286047004.2,N
1557061075.6,286047003.1,N
1557061095.4,286047006.0,N
1557061115.3,286047007.3,Y
1557061135.1,286047002.6,P
1557061155.8,286046999.7,N
1557061175.7,286046998.5,N
1557061195.5,286047001.1,N
