#timestamp,LO_Frequency,Hit,StdDev 
1651064415.0,286046999.1,N
1651064415.9,286046999.1,N
1651064435.7,286046998.8,N
1651064455.6,286046999.5,N
1651064475.4,286046998.5,N
1651064495.3,286046998.9,N
1651064515.1,286046999.0,N
1651064516.0,286046999.0,N
1651064535.8,286046999.3,N
1651064555.7,286046997.4,N
1651064575.5,286046997.9,N
1651064595.4,286046995.9,Y
1651064615.2,286046997.6,P
1651064635.0,286046995.5,P
1651064635.9,286046995.5,P
1651064655.8,286046997.6,N
1651064675.6,286046995.3,Y
1651064695.4,286047001.1,P
1651064715.3,286046998.2,N
1651064735.1,286046996.6,N
1651064755.9,286046999.0,N
1651064775.7,286046998.9,N
1651064795.5,286046999.1,N
1651064815.4,286046998.4,N
1651064835.2,286046998.4,N
1651064855.0,286047000.9,N
1651064855.9,286047000.9,N
1651064875.8,286047002.2,N
1651064895.6,286047003.8,N
1651064915.5,286047005.5,N
1651064935.3,286047005.3,N
1651064955.1,286047005.3,N
1651064975.9,286047007.0,N
1651064995.7,286047007.3,N
1651065015.5,286047004.7,N
1651065035.4,286047004.8,N
1651065055.2,286047005.3,N
1651065075.1,286047005.2,N
1651065076.0,286047005.2,N
1651065095.8,286047003.1,N
1651065115.6,286047001.4,N
1651065135.5,286047002.1,N
1651065155.3,286047001.5,N
1651065175.1,286047003.6,N
1651065195.9,286047005.8,N
1651065215.7,286047005.5,N
1651065235.6,286047005.5,N
1651065255.4,286047004.1,N
1651065275.2,286047004.3,N
1651065295.1,286047001.7,N
1651065296.0,286047001.7,N
1651065315.8,286047002.3,N
1651065335.6,286046999.9,N
1651065355.5,286047001.2,N
1651065375.3,286046999.3,N
1651065395.2,286046998.1,N
1651065415.9,286046998.2,N
1651065435.7,286046998.8,N
1651065455.6,286046999.0,N
1651065475.4,286046999.4,N
1651065495.2,286046998.8,N
1651065515.1,286046999.4,N
1651065516.0,286046999.4,N
1651065535.8,286046998.2,N
1651065555.7,286047000.3,N
1651065575.5,286047000.1,N
1651065595.3,286047002.6,N
1651065615.2,286047004.0,N
1651065635.9,286047003.3,N
1651065655.7,286047004.0,N
1651065675.6,286047005.3,N
1651065695.4,286047005.3,N
1651065715.2,286047005.8,N
1651065735.1,286047007.6,N
1651065736.0,286047007.6,N
1651065755.8,286047007.5,N
1651065775.7,286047007.0,N
1651065795.5,286047006.4,N
1651065815.3,286047004.8,N
1651065835.2,286047005.1,N
1651065855.0,286047003.2,N
1651065855.9,286047003.2,N
1651065875.8,286047003.3,N
1651065895.6,286047005.5,N
1651065915.4,286047003.7,N
1651065935.3,286047004.3,N
1651065955.1,286047004.1,N
1651065975.8,286047005.6,N
1651065995.7,286047004.7,N
1651066015.5,286047007.3,N
1651066035.4,286047005.4,N
1651066055.2,286047006.9,N
1651066075.0,286047006.1,N
1651066075.9,286047006.1,N
1651066095.8,286047007.2,Y
1651066115.6,286047002.7,P
1651066135.4,286047000.5,N
1651066155.3,286047000.9,N
1651066175.1,286047000.6,N
1651066195.9,286047000.2,N
1651066215.7,286047000.4,N
1651066235.5,286046998.7,N
1651066255.4,286046999.0,N
1651066275.2,286046998.3,N
1651066295.0,286047000.9,N
1651066295.9,286047000.9,N
1651066315.8,286046996.6,N
1651066335.6,286046997.9,N
1651066355.5,286046997.3,N
1651066375.3,286046999.2,N
1651066395.1,286046999.6,N
1651066415.9,286046998.6,N
1651066435.7,286046998.2,N
1651066455.5,286046999.2,N
1651066475.4,286046997.0,N
1651066495.2,286046997.4,N
1651066515.1,286046999.4,N
1651066516.0,286046999.4,N
1651066535.8,286047000.7,N
1651066555.6,286046998.6,N
1651066575.5,286046999.2,N
1651066595.3,286046996.7,N
1651066615.1,286046996.5,N
1651066635.9,286046995.1,N
1651066655.7,286046995.1,N
1651066675.6,286046994.9,N
1651066695.4,286046993.4,Y
1651066715.2,286046996.3,P
1651066735.1,286046993.4,P
1651066736.0,286046993.4,P
1651066755.8,286046993.7,N
1651066775.6,286046997.5,N
1651066795.5,286046997.7,N
1651066815.3,286046997.5,N
1651066835.2,286046996.9,N
1651066855.9,286046996.7,N
1651066875.7,286046999.2,N
1651066895.6,286046998.0,N
1651066915.4,286046997.8,N
1651066935.2,286046995.4,N
1651066955.1,286046995.1,N
1651066956.0,286046995.1,N
1651066975.8,286046993.4,Y
1651066995.7,286046999.1,P
1651067015.5,286046999.0,N
1651067035.3,286047000.7,N
1651067055.2,286047002.1,N
1651067075.0,286047001.3,N
1651067075.9,286047001.3,N
1651067095.8,286047003.3,N
1651067115.6,286047002.6,N
1651067135.4,286047000.2,N
1651067155.3,286047001.0,N
1651067175.1,286047000.0,N
1651067195.8,286047000.2,N
1651067215.7,286047003.8,N
1651067235.5,286047003.9,N
1651067255.4,286047001.6,N
1651067275.2,286047002.7,N
1651067295.0,286046998.6,N
1651067295.9,286046998.6,N
1651067315.8,286046997.0,N
1651067335.6,286046997.1,N
1651067355.4,286046995.9,N
1651067375.3,286046996.4,N
1651067395.1,286046994.5,N
1651067415.9,286046997.9,N
1651067435.7,286046996.7,N
1651067455.5,286046996.5,N
1651067475.4,286047000.6,N
1651067495.2,286046999.7,N
1651067515.0,286047001.3,N
1651067515.9,286047001.3,N
1651067535.8,286047003.4,N
1651067555.6,286047008.8,Y
1651067575.5,286047004.7,P
1651067595.3,286047002.9,N
1651067615.1,286047004.8,N
1651067635.9,286047004.5,N
1651067655.7,286047004.5,N
1651067675.6,286047006.2,Y
1651067695.4,286047003.9,P
1651067715.2,286047003.8,P
1651067735.1,286047001.7,P
1651067736.0,286047001.7,N
1651067755.8,286047004.0,Y
1651067775.6,286047001.0,P
1651067795.5,286047001.2,N
1651067815.3,286047001.0,N
1651067835.2,286047000.5,N
1651067855.9,286047000.5,N
1651067875.7,286047002.1,N
1651067895.6,286047000.5,N
1651067915.4,286047000.2,N
1651067935.2,286047000.3,N
1651067955.1,286047000.9,N
1651067956.0,286047000.9,N
1651067975.8,286046999.3,N
1651067995.7,286046996.9,Y
