#timestamp,LO_Frequency,Hit,StdDev 
1551668415.8,286046999.0,N
1551668435.7,286046996.6,N
1551668455.5,286046998.5,N
1551668475.3,286046999.6,N
1551668495.2,286046996.5,N
1551668515.0,286046996.5,N
1551668515.9,286046996.5,N
1551668535.7,286046999.5,N
1551668555.6,286046998.9,N
1551668575.4,286047000.6,N
1551668595.3,286047000.4,N
1551668615.1,286047000.8,N
1551668635.8,286047002.4,N
1551668655.7,286046998.1,N
1551668675.5,286047001.9,N
1551668695.4,286047002.4,N
1551668715.2,286046999.9,N
1551668735.0,286047000.2,N
1551668735.9,286047000.2,N
1551668755.8,286047000.9,N
1551668775.6,286047000.9,N
1551668795.4,286046998.1,N
1551668815.3,286047000.7,N
1551668835.1,286046998.3,N
1551668855.9,286046999.8,N
1551668875.7,286047000.1,N
1551668895.5,286046998.1,N
1551668915.4,286046998.1,N
1551668935.2,286046998.6,N
1551668955.0,286047000.9,N
1551668955.9,286047000.9,N
1551668975.8,286047000.4,N
1551668995.6,286047000.3,N
1551669015.5,286047004.3,N
1551669035.3,286047002.2,N
1551669055.1,286047002.2,N
1551669075.9,286047001.9,N
1551669095.7,286047001.9,N
1551669115.6,286046999.8,N
1551669135.4,286047001.6,N
1551669155.2,286047002.4,N
1551669175.1,286047002.3,N
1551669176.0,286047002.3,N
1551669195.8,286047000.6,N
1551669215.6,286046998.6,N
1551669235.5,286046997.0,N
1551669255.3,286046999.1,N
1551669275.2,286047000.2,N
1551669295.9,286047000.4,N
1551669315.7,286047000.0,N
1551669335.6,286047002.7,N
1551669355.4,286047001.5,N
1551669375.2,286047001.6,N
1551669395.1,286047000.5,N
1551669396.0,286047000.5,N
1551669415.8,286047000.5,N
1551669435.7,286047000.3,N
1551669455.5,286047001.9,N
1551669475.3,286046999.7,N
1551669495.2,286047001.6,N
1551669515.0,286047002.1,N
1551669515.9,286047002.1,N
1551669535.8,286047004.0,N
1551669555.6,286047004.3,N
1551669575.4,286047005.9,Y
1551669595.3,286047002.9,P
1551669615.1,286047005.5,P
1551669635.8,286047006.9,P
1551669655.7,286047006.5,N
1551669675.5,286047006.7,Y
1551669695.4,286047004.4,P
1551669715.2,286047000.2,N
1551669735.0,286047001.2,N
1551669735.9,286047001.2,N
1551669755.8,286047000.4,N
1551669775.6,286047002.6,N
1551669795.4,286047000.8,N
1551669815.3,286046998.4,N
1551669835.1,286047000.5,N
1551669855.9,286047000.9,N
1551669875.7,286046997.0,N
1551669895.5,286046996.7,N
1551669915.4,286047001.2,N
1551669935.2,286046998.3,N
1551669955.0,286046999.0,N
1551669955.9,286046999.0,N
1551669975.8,286047000.3,N
1551669995.6,286046998.8,N
1551670015.5,286047000.8,N
1551670035.3,286046999.1,N
1551670055.1,286046999.0,N
1551670075.9,286046996.6,N
1551670095.7,286046997.7,N
1551670115.5,286046997.9,N
1551670135.4,286046994.9,N
1551670155.2,286046994.9,N
1551670175.1,286046994.9,N
1551670176.0,286046994.9,N
1551670195.8,286046997.2,N
1551670215.6,286046998.0,N
1551670235.5,286046997.6,N
1551670255.3,286046999.0,N
1551670275.2,286046997.3,N
1551670295.9,286046998.4,N
1551670315.7,286047002.0,N
1551670335.6,286047002.8,N
1551670355.4,286046999.8,N
1551670375.2,286047000.4,N
1551670395.1,286047001.9,N
1551670396.0,286047001.9,N
1551670415.8,286047002.3,N
1551670435.7,286047000.2,N
1551670455.5,286046999.0,N
1551670475.3,286046995.4,N
1551670495.2,286046996.4,N
1551670515.0,286046993.7,N
1551670515.9,286046993.7,N
1551670535.8,286046994.3,N
1551670555.6,286046996.2,N
1551670575.4,286046995.1,N
1551670595.3,286046998.0,N
1551670615.1,286046999.1,N
1551670635.8,286046999.3,N
1551670655.7,286046996.7,N
1551670675.5,286046999.0,N
1551670695.4,286047000.9,N
1551670715.2,286047000.4,N
1551670735.0,286047000.6,N
1551670735.9,286047000.6,N
1551670755.8,286046997.2,N
1551670775.6,286046998.8,N
1551670795.4,286046996.8,N
1551670815.3,286046998.7,N
1551670835.1,286046996.9,N
1551670855.9,286046999.5,N
1551670875.7,286046995.3,N
1551670895.5,286046994.9,N
1551670915.4,286046996.1,N
1551670935.2,286046995.2,N
1551670955.1,286046998.0,N
1551670956.0,286046998.0,N
1551670975.8,286046997.8,N
1551670995.6,286046997.7,N
1551671015.5,286046999.5,N
1551671035.3,286046999.0,N
1551671055.1,286047001.0,N
1551671075.9,286047002.4,N
1551671095.7,286046998.1,N
1551671115.6,286046998.4,N
1551671135.4,286046998.5,N
1551671155.2,286046996.7,N
1551671175.1,286046995.5,N
1551671176.0,286046995.5,N
1551671195.8,286046995.6,N
1551671215.6,286046995.4,N
1551671235.5,286046995.5,N
1551671255.3,286046995.7,N
1551671275.2,286046994.5,N
1551671295.9,286046996.3,N
1551671315.7,286046994.9,N
1551671335.6,286046997.1,N
1551671355.4,286046996.8,N
1551671375.2,286046994.9,N
1551671395.1,286046993.6,Y
1551671396.0,286046993.6,P
1551671415.8,286046998.9,N
1551671435.7,286046999.1,N
1551671455.5,286046998.6,N
1551671475.3,286046999.3,N
1551671495.2,286046998.9,N
1551671515.0,286047000.8,N
1551671515.9,286047000.8,N
1551671535.8,286047001.1,N
1551671555.6,286046998.4,N
1551671575.4,286047000.9,N
1551671595.3,286046999.0,N
1551671615.1,286047002.7,N
1551671635.8,286047000.8,N
1551671655.7,286047002.5,N
1551671675.5,286047003.3,N
1551671695.4,286047003.6,N
1551671715.2,286047004.3,N
1551671735.0,286047005.4,N
1551671735.9,286047005.4,N
1551671755.8,286047005.0,N
1551671775.6,286047004.3,N
1551671795.4,286047001.8,N
1551671815.3,286047001.4,N
1551671835.1,286047001.7,N
1551671855.9,286047002.4,N
1551671875.7,286046999.0,N
1551671895.5,286046996.9,N
1551671915.4,286047000.7,N
1551671935.2,286047001.1,N
1551671955.0,286047001.1,N
1551671956.0,286047001.1,N
1551671975.8,286047001.7,N
1551671995.6,286047002.1,N
