#timestamp,LO_Frequency,Hit,StdDev 
1665424815.2,286047000.4,N
1665424835.1,286047000.6,N
1665424836.0,286047000.6,N
1665424855.8,286046998.9,N
1665424875.7,286046995.1,Y
1665424895.5,286046995.8,P
1665424915.3,286046995.4,N
1665424935.2,286046997.3,N
1665424955.0,286046998.7,N
1665424955.9,286046998.7,N
1665424975.8,286046999.1,N
1665424995.6,286047001.1,N
1665425015.4,286046998.5,N
1665425035.3,286047000.1,N
1665425055.1,286046999.8,N
1665425075.9,286047000.9,N
1665425095.7,286046998.1,N
1665425115.5,286047000.3,N
1665425135.4,286047000.3,N
1665425155.2,286047000.7,N
1665425175.1,286047000.8,N
1665425176.0,286047000.8,N
1665425195.8,286047000.1,N
1665425215.7,286047002.4,N
1665425235.5,286046999.8,N
1665425255.3,286047002.0,N
1665425275.2,286047001.9,N
1665425295.0,286046998.6,N
1665425295.9,286046998.6,N
1665425315.7,286046997.2,N
1665425335.6,286046997.1,N
1665425355.4,286046996.9,N
1665425375.3,286046996.8,N
1665425395.1,286046998.3,N
1665425396.0,286046998.3,N
1665425415.8,286046998.5,N
1665425435.7,286046998.5,N
1665425455.5,286047000.4,N
1665425475.3,286047000.4,N
1665425495.2,286047000.5,N
1665425515.0,286046998.4,N
1665425515.9,286046998.4,N
1665425535.8,286047001.2,N
1665425555.6,286047001.0,N
1665425575.4,286046998.5,N
1665425595.3,286047000.8,N
1665425615.1,286047000.3,N
1665425635.9,286047000.5,N
1665425655.7,286047000.6,N
1665425675.5,286047000.1,N
1665425695.4,286046998.2,N
1665425715.2,286046998.5,N
1665425735.0,286047002.7,N
1665425735.9,286047002.7,N
1665425755.8,286047001.2,N
1665425775.6,286046999.4,N
1665425795.4,286046998.7,N
1665425815.3,286046997.4,N
1665425835.1,286047001.1,N
1665425855.9,286047000.6,N
1665425875.7,286047000.7,N
1665425895.5,286047000.6,N
1665425915.4,286047000.9,N
1665425935.2,286047000.2,N
1665425955.1,286047000.1,N
1665425956.0,286047000.1,N
1665425975.8,286047000.1,N
1665425995.6,286047000.0,N
1665426015.5,286047000.7,N
1665426035.3,286047000.8,N
1665426055.1,286047000.6,N
1665426075.9,286046998.1,N
1665426095.7,286047002.2,N
1665426115.6,286047002.1,N
1665426135.4,286047001.9,N
1665426155.2,286047002.3,N
1665426175.1,286047002.1,N
1665426176.0,286047002.1,N
1665426195.8,286047004.1,N
1665426215.6,286047003.5,N
1665426235.5,286047003.4,N
1665426255.3,286047004.0,N
1665426275.2,286047004.3,N
1665426295.9,286047004.4,N
1665426315.7,286047001.3,N
1665426335.6,286046999.9,N
1665426355.4,286047002.6,N
1665426375.2,286047000.4,N
1665426395.1,286047004.4,N
1665426396.0,286047004.4,N
1665426415.8,286047001.9,N
1665426435.7,286047000.2,N
1665426455.5,286047002.8,N
1665426475.3,286047001.3,N
1665426495.2,286047002.5,N
1665426515.0,286047002.3,N
1665426515.9,286047002.3,N
1665426535.8,286047001.8,N
1665426555.6,286047002.4,N
1665426575.4,286047002.6,N
1665426595.3,286047001.8,N
1665426615.1,286047003.8,N
1665426635.8,286047003.9,Y
1665426655.7,286047000.8,P
1665426675.5,286047000.6,N
1665426695.4,286047001.1,N
1665426715.2,286046998.8,N
1665426735.0,286047000.8,N
1665426735.9,286047000.8,N
1665426755.8,286046998.2,N
1665426775.6,286046998.5,N
1665426795.4,286046998.9,N
1665426815.3,286046999.1,N
1665426835.1,286047001.2,N
1665426855.9,286047000.8,N
1665426875.7,286047001.2,N
1665426895.5,286046997.5,N
1665426915.4,286046994.9,Y
1665426935.2,286046998.0,P
1665426955.0,286046996.9,P
1665426955.9,286046996.9,N
1665426975.8,286046999.2,N
1665426995.6,286047001.2,N
1665427015.5,286047001.2,N
1665427035.3,286046999.2,N
1665427055.1,286046997.4,N
1665427075.9,286046997.4,N
1665427095.7,286046999.4,N
1665427115.5,286046998.2,N
1665427135.4,286047001.0,N
1665427155.2,286047000.1,N
1665427175.1,286047000.7,N
1665427176.0,286047000.7,N
1665427195.8,286047000.1,N
1665427215.6,286046999.8,N
1665427235.5,286047000.9,N
1665427255.3,286047000.3,N
1665427275.2,286047000.1,N
1665427295.9,286047001.6,N
1665427315.7,286047001.4,N
1665427335.6,286047001.8,N
1665427355.4,286047004.0,N
1665427375.2,286047003.2,N
1665427395.1,286047004.3,N
1665427396.0,286047004.3,N
1665427415.8,286047001.3,N
1665427435.7,286047003.8,N
1665427455.5,286047003.0,N
1665427475.3,286047001.5,N
1665427495.2,286047002.1,N
1665427515.0,286047002.1,N
1665427515.9,286047002.1,N
1665427535.7,286047001.7,N
1665427555.6,286047001.5,N
1665427575.4,286047001.4,N
1665427595.3,286047004.4,N
1665427615.1,286047002.0,N
1665427616.0,286047002.0,N
1665427635.8,286047001.8,N
1665427655.7,286047002.8,N
1665427675.5,286046998.6,N
1665427695.4,286046998.7,N
1665427715.2,286046998.2,N
1665427735.0,286047001.1,N
1665427735.9,286047001.1,N
1665427755.8,286046998.1,N
1665427775.6,286047000.3,N
1665427795.4,286047000.6,N
1665427815.3,286047000.4,N
1665427835.1,286046998.3,N
1665427855.9,286046999.2,N
1665427875.7,286046999.0,N
1665427895.5,286046998.9,N
1665427915.4,286046998.2,N
1665427935.2,286047001.2,N
1665427955.1,286046998.6,N
1665427956.0,286046998.6,N
1665427975.8,286046998.7,N
1665427995.6,286046998.6,N
1665428015.5,286046999.0,N
1665428035.3,286046998.9,N
1665428055.2,286046998.3,N
1665428075.9,286046998.9,N
1665428095.7,286046996.8,N
1665428115.6,286046996.5,N
1665428135.4,286046997.2,N
1665428155.2,286046997.2,N
1665428175.1,286046997.9,N
1665428176.0,286046997.9,N
1665428195.8,286046997.6,N
1665428215.7,286046995.0,Y
1665428235.5,286046996.7,P
1665428255.3,286046997.1,N
1665428275.2,286046997.7,N
1665428295.0,286046997.3,Y
1665428295.9,286046997.3,P
1665428315.8,286047001.2,P
1665428335.6,286046998.2,N
1665428355.4,286046998.7,N
1665428375.3,286046999.3,N
1665428395.1,286046999.0,N
