#timestamp,LO_Frequency,Hit,StdDev 
1561726815.5,286046999.4,N
1561726835.3,286046998.3,N
1561726855.2,286046998.3,N
1561726875.0,286046997.3,N
1561726875.9,286046997.3,N
1561726895.7,286046999.0,N
1561726915.6,286046998.4,N
1561726935.4,286046996.8,N
1561726955.3,286046995.2,Y
1561726975.1,286046993.3,P
1561726995.8,286046996.0,N
1561727015.7,286046993.7,N
1561727035.5,286046992.2,Y
1561727055.4,286046995.0,P
1561727075.2,286046995.2,P
1561727095.0,286046996.2,P
1561727095.9,286046996.2,Y
1561727115.8,286047000.1,P
1561727135.6,286047000.0,N
1561727155.5,286047000.4,N
1561727175.3,286047001.2,N
1561727195.1,286046998.1,N
1561727215.9,286046998.3,N
1561727235.7,286046998.7,N
1561727255.5,286046999.3,N
1561727275.4,286046996.5,N
1561727295.2,286046996.5,N
1561727315.1,286046998.9,N
1561727316.0,286046998.9,N
1561727335.8,286046996.8,N
1561727355.6,286046998.0,N
1561727375.5,286046997.0,N
1561727395.3,286046995.3,Y
1561727415.2,286046998.4,P
1561727435.9,286046998.7,P
1561727455.7,286046999.4,P
1561727475.6,286046997.3,Y
1561727495.4,286046996.5,P
1561727515.3,286046999.3,N
1561727535.1,286046998.9,N
1561727536.0,286046998.9,N
1561727555.8,286046999.1,N
1561727575.7,286046996.5,Y
1561727595.5,286046999.5,P
1561727615.3,286046998.9,N
1561727635.2,286046998.9,N
1561727655.0,286046996.6,Y
1561727655.9,286046996.6,P
1561727675.8,286046999.3,N
1561727695.6,286046998.3,N
1561727715.4,286047000.6,N
1561727735.3,286047000.1,N
1561727755.1,286046999.9,N
1561727775.9,286046998.5,N
1561727795.7,286047000.3,N
1561727815.5,286047000.4,N
1561727835.4,286046999.7,N
1561727855.2,286047000.6,N
1561727875.0,286046998.5,N
1561727875.9,286046998.5,N
1561727895.8,286047000.4,N
1561727915.6,286046998.1,N
1561727935.5,286046998.9,N
1561727955.3,286046998.9,N
1561727975.1,286047001.1,N
1561727995.9,286046998.3,N
1561728015.7,286046999.3,N
1561728035.5,286046998.9,N
1561728055.4,286046997.6,N
1561728075.2,286046995.8,Y
1561728095.1,286046997.2,P
1561728096.0,286046997.2,N
1561728115.8,286046997.5,N
1561728135.6,286046994.9,Y
1561728155.5,286046999.4,P
1561728175.3,286046997.9,N
1561728195.2,286046997.8,P
1561728215.9,286046997.3,Y
1561728235.7,286047000.8,P
1561728255.6,286046999.3,N
1561728275.4,286046999.2,N
1561728295.2,286046999.3,N
1561728315.1,286046999.0,N
1561728316.0,286046999.0,N
1561728335.8,286046999.4,N
1561728355.7,286046998.1,N
1561728375.5,286047001.1,N
1561728395.3,286047001.1,N
1561728415.2,286046998.2,N
1561728435.9,286046999.9,N
1561728455.7,286046999.9,N
1561728475.6,286046999.8,N
1561728495.4,286047000.3,N
1561728515.3,286047002.1,N
1561728535.1,286047002.2,N
1561728536.0,286047002.2,N
1561728555.8,286047000.2,N
1561728575.7,286047002.1,N
1561728595.5,286047000.1,N
1561728615.3,286047000.0,N
1561728635.2,286047000.3,N
1561728655.0,286047002.4,N
1561728655.9,286047002.4,N
1561728675.7,286046999.9,N
1561728695.6,286047000.4,N
1561728715.4,286047000.5,N
1561728735.3,286046998.3,N
1561728755.1,286046999.2,N
1561728756.0,286046999.2,N
1561728775.8,286046999.3,N
1561728795.7,286046998.7,N
1561728815.5,286046999.6,N
1561728835.3,286046998.3,N
1561728855.2,286046998.5,N
1561728875.0,286046999.2,N
1561728875.9,286046999.2,N
1561728895.8,286046998.8,N
1561728915.6,286046998.3,N
1561728935.4,286046998.7,N
1561728955.3,286046999.0,N
1561728975.1,286046996.7,N
1561728995.8,286046999.3,N
1561729015.7,286046997.0,N
1561729035.5,286046998.0,N
1561729055.4,286046994.9,Y
1561729075.2,286046995.8,P
1561729095.0,286046996.4,N
1561729095.9,286046996.4,N
1561729115.8,286046995.8,N
1561729135.6,286046996.3,N
1561729155.5,286046995.7,Y
1561729175.3,286046999.3,P
1561729195.1,286046999.6,N
1561729215.9,286046996.6,N
1561729235.7,286046998.8,N
1561729255.5,286046996.5,N
1561729275.4,286046997.2,N
1561729295.2,286046997.7,N
1561729315.0,286046997.8,N
1561729316.0,286046997.8,N
1561729335.8,286046997.0,N
1561729355.6,286046994.9,Y
1561729375.5,286046998.1,P
1561729395.3,286046998.5,P
1561729415.1,286046998.5,P
1561729435.9,286047000.4,N
1561729455.7,286047001.0,N
1561729475.6,286047002.3,N
1561729495.4,286047001.9,N
1561729515.2,286047000.3,N
1561729535.1,286047000.5,N
1561729536.0,286047000.5,N
1561729555.8,286047000.0,N
1561729575.6,286047001.0,N
1561729595.5,286046999.9,N
1561729615.3,286047001.1,N
1561729635.1,286046998.1,N
1561729655.9,286046998.4,N
1561729675.7,286046999.1,N
1561729695.6,286046996.8,N
1561729715.4,286046995.3,Y
1561729735.2,286046995.3,P
1561729755.1,286046997.8,N
1561729756.0,286046997.8,N
1561729775.8,286046995.7,N
1561729795.6,286046996.0,N
1561729815.5,286046993.6,Y
1561729835.3,286046997.5,P
1561729855.2,286046996.5,P
1561729875.9,286046999.3,N
1561729895.7,286046998.3,N
1561729915.6,286046999.3,N
1561729935.4,286046998.9,N
1561729955.3,286046998.4,N
1561729975.1,286047000.6,N
1561729976.0,286047000.6,N
1561729995.8,286046998.1,N
1561730015.7,286047001.0,N
1561730035.5,286047000.0,N
1561730055.3,286046999.9,N
1561730075.2,286047000.1,N
1561730095.0,286047000.4,N
1561730095.9,286047000.4,N
1561730115.8,286047002.6,N
1561730135.6,286047011.9,Y
1561730155.4,286046999.8,P
1561730175.3,286047002.4,P
1561730195.1,286047004.4,P
1561730215.9,286047002.3,N
1561730235.7,286047002.4,N
1561730255.5,286047001.5,N
1561730275.4,286047004.0,N
1561730295.2,286047000.9,N
1561730315.0,286046999.3,N
1561730315.9,286046999.3,N
1561730335.8,286046999.4,N
1561730355.6,286046998.8,N
1561730375.5,286046999.4,N
1561730395.3,286046997.7,N
