#timestamp,LO_Frequency,Hit,StdDev 
1693130415.1,286046996.9,N
1693130435.9,286046997.0,N
1693130455.7,286046996.9,N
1693130475.5,286046998.9,N
1693130495.4,286046998.9,N
1693130515.2,286047001.0,N
1693130535.0,286046998.9,N
1693130536.0,286046998.9,N
1693130555.8,286046998.3,N
1693130575.6,286047011.9,N
1693130595.5,286046998.9,N
1693130615.3,286046999.4,N
1693130635.1,286046999.2,N
1693130655.9,286046999.6,N
1693130675.7,286046999.2,N
1693130695.5,286046998.7,N
1693130715.4,286047000.3,N
1693130735.2,286047000.5,N
1693130755.0,286047003.6,N
1693130755.9,286047003.6,N
1693130775.8,286046999.7,N
1693130795.6,286046999.7,N
1693130815.4,286046998.6,N
1693130835.3,286046998.7,N
1693130855.1,286046999.2,N
1693130856.0,286046999.2,N
1693130875.8,286047001.1,N
1693130895.7,286046998.3,N
1693130915.5,286046998.8,N
1693130935.3,286046999.1,N
1693130955.2,286046997.0,N
1693130975.9,286046999.5,N
1693130995.7,286046996.5,N
1693131015.6,286046997.3,N
1693131035.4,286047054.1,Y
1693131055.2,286047030.9,P
1693131075.1,286047008.9,N
1693131076.0,286047008.9,N
1693131095.8,286046996.3,N
1693131115.6,286046986.1,N
1693131135.5,286046980.1,N
1693131155.3,286046974.2,N
1693131175.1,286046969.3,N
1693131195.9,286046969.0,N
1693131215.7,286046965.4,N
1693131235.5,286046964.3,N
1693131255.4,286046961.0,N
1693131275.2,286046961.1,N
1693131295.0,286046959.5,N
1693131295.9,286046959.5,N
1693131315.8,286046955.4,N
1693131335.6,286046956.2,N
1693131355.4,286046954.4,N
1693131375.3,286046952.0,N
1693131395.1,286046952.2,N
1693131415.8,286046950.2,N
1693131435.7,286046950.4,N
1693131455.5,286046950.7,N
1693131475.3,286046921.4,Y
1693131495.2,286046960.1,P
1693131515.0,286046987.6,N
1693131515.9,286046987.6,N
1693131535.7,286046994.7,N
1693131555.6,286046996.6,N
1693131575.4,286046998.7,N
1693131595.2,286047000.8,N
1693131615.1,286046998.6,N
1693131616.0,286046998.6,N
1693131635.8,286047000.6,N
1693131655.6,286046998.6,N
1693131675.5,286046998.7,N
1693131695.3,286047000.5,N
1693131715.1,286047000.9,N
1693131735.9,286047001.2,N
1693131755.7,286046999.3,N
1693131775.5,286046999.1,N
1693131795.4,286046997.4,N
1693131815.2,286046995.5,N
1693131835.0,286046995.3,N
1693131836.0,286046995.3,N
1693131855.8,286046994.9,N
1693131875.6,286046995.6,N
1693131895.5,286046997.4,N
1693131915.3,286046995.9,N
1693131935.1,286046993.7,N
1693131955.9,286046994.0,N
1693131975.7,286046995.3,N
1693131995.5,286046993.9,N
1693132015.4,286047001.2,N
1693132035.2,286046997.0,N
1693132055.0,286046997.8,N
1693132055.9,286046997.8,N
1693132075.8,286046994.9,N
1693132095.6,286047000.5,N
1693132115.4,286046999.0,N
1693132135.3,286046999.4,N
1693132155.1,286046997.2,N
1693132156.0,286046997.2,N
1693132175.8,286046996.9,N
1693132195.7,286047005.3,N
1693132215.5,286047001.9,N
1693132235.3,286047002.3,N
1693132255.2,286047000.2,N
1693132275.9,286047000.7,N
1693132295.7,286046998.9,N
1693132315.6,286046999.7,N
1693132335.4,286046999.8,N
1693132355.2,286047001.6,N
1693132375.1,286047003.8,N
1693132376.0,286047003.8,N
1693132395.8,286047001.8,N
1693132415.6,286047012.2,Y
1693132435.5,286047010.1,P
1693132455.3,286047012.4,N
1693132475.1,286047011.1,N
1693132495.9,286047010.4,N
1693132515.7,286047006.5,N
1693132535.5,286047007.0,N
1693132555.4,286047007.6,N
1693132575.2,286047011.4,N
1693132595.0,286047010.9,N
1693132595.9,286047010.9,N
1693132615.8,286047009.9,N
1693132635.6,286047009.4,N
1693132655.4,286047010.4,Y
1693132675.3,286047000.2,P
1693132695.1,286047000.1,N
1693132715.8,286047000.0,N
1693132735.7,286047001.7,N
1693132755.5,286047003.7,N
1693132775.3,286047004.2,N
1693132795.2,286047008.4,N
1693132815.0,286047007.3,N
1693132815.9,286047007.3,N
1693132835.7,286047004.9,N
1693132855.6,286047007.0,N
1693132875.4,286047006.9,N
1693132895.2,286047007.4,N
1693132915.1,286047015.8,Y
1693132916.0,286047015.8,P
1693132935.8,286047004.0,N
1693132955.6,286047004.3,N
1693132975.5,286047001.3,N
1693132995.3,286047002.1,N
1693133015.1,286047013.9,N
1693133035.9,286047008.1,N
1693133055.7,286047006.2,N
1693133075.6,286047005.9,N
1693133095.4,286047003.5,N
1693133115.2,286047004.2,N
1693133135.0,286047002.1,N
1693133136.0,286047002.1,N
1693133155.8,286047001.9,N
1693133175.6,286047002.0,N
1693133195.5,286047004.4,N
1693133215.3,286047005.9,N
1693133235.1,286047006.0,N
1693133255.9,286047005.5,N
1693133275.7,286047005.8,N
1693133295.5,286047004.9,N
1693133315.4,286047018.8,Y
1693133335.2,286047006.1,P
1693133355.0,286047004.9,P
1693133355.9,286047004.9,P
1693133375.8,286047005.5,Y
1693133395.6,286046998.4,P
1693133415.4,286046999.0,N
1693133435.3,286046997.3,N
1693133455.1,286046997.9,N
1693133456.0,286046997.9,N
1693133475.8,286046998.6,N
1693133495.7,286046999.8,N
1693133515.5,286047000.3,N
1693133535.3,286046999.0,N
1693133555.2,286046999.2,N
1693133575.9,286046999.7,N
1693133595.7,286046998.7,N
1693133615.6,286046998.1,N
1693133635.4,286046999.3,N
1693133655.2,286046999.3,N
1693133675.1,286047001.1,N
1693133676.0,286047001.1,N
1693133695.8,286046998.8,N
1693133715.6,286047001.2,N
1693133735.5,286046997.2,N
1693133755.3,286047001.2,N
1693133775.1,286046998.4,N
1693133795.9,286046998.9,N
1693133815.7,286046999.5,N
1693133835.5,286046999.0,N
1693133855.4,286046999.2,N
1693133875.2,286046996.7,N
1693133895.0,286046996.7,N
1693133895.9,286046996.7,N
1693133915.8,286046996.7,N
1693133935.6,286046997.7,N
1693133955.4,286046996.5,N
1693133975.3,286046998.7,N
1693133995.1,286046998.5,N
