#timestamp,LO_Frequency,Hit,StdDev 
1554850815.2,286047000.1,N
1554850835.9,286047002.4,N
1554850855.7,286047002.5,N
1554850875.6,286047002.3,N
1554850895.4,286047002.7,N
1554850915.3,286047002.0,N
1554850935.1,286047002.2,N
1554850936.0,286047002.2,N
1554850955.8,286047001.9,N
1554850975.7,286047001.5,N
1554850995.5,286047001.9,N
1554851015.4,286047001.6,N
1554851035.2,286047001.8,N
1554851055.0,286047001.7,N
1554851055.9,286047001.7,N
1554851075.8,286047001.4,N
1554851095.6,286047004.2,Y
1554851115.4,286047002.3,P
1554851135.3,286047002.2,P
1554851155.1,286047001.5,N
1554851175.9,286047001.7,Y
1554851195.7,286047000.4,P
1554851215.5,286047000.4,N
1554851235.4,286047000.3,N
1554851255.2,286047000.0,N
1554851275.1,286047000.8,N
1554851276.0,286047000.8,N
1554851295.8,286047000.0,N
1554851315.6,286047000.1,N
1554851335.5,286046999.8,N
1554851355.3,286046999.8,N
1554851375.1,286047000.5,N
1554851395.9,286046999.8,N
1554851415.7,286047002.7,Y
1554851435.6,286047002.7,P
1554851455.4,286047002.6,N
1554851475.2,286047002.8,N
1554851495.1,286047002.4,N
1554851496.0,286047002.4,N
1554851515.8,286047001.5,N
1554851535.7,286047002.2,N
1554851555.5,286047001.9,N
1554851575.3,286047001.5,N
1554851595.2,286047001.7,N
1554851615.0,286047001.7,N
1554851615.9,286047001.7,N
1554851635.7,286047001.7,N
1554851655.6,286047001.4,N
1554851675.4,286047001.3,N
1554851695.3,286047004.2,Y
1554851715.1,286047002.1,P
1554851735.8,286047002.6,P
1554851755.7,286047001.5,P
1554851775.5,286047001.4,Y
1554851795.4,286047000.1,P
1554851815.2,286046999.7,N
1554851835.0,286047000.0,N
1554851835.9,286047000.0,N
1554851855.8,286046999.9,N
1554851875.6,286047002.7,Y
1554851895.5,286046999.9,P
1554851915.3,286046999.7,N
1554851935.1,286047000.2,N
1554851955.9,286047002.8,Y
1554851975.7,286047002.4,P
1554851995.5,286047002.3,N
1554852015.4,286047001.5,N
1554852035.2,286047002.1,N
1554852055.1,286047001.6,N
1554852056.0,286047001.6,N
1554852075.8,286047001.7,N
1554852095.6,286047001.4,N
1554852115.5,286047001.3,N
1554852135.3,286047004.3,Y
1554852155.2,286046999.8,P
1554852175.9,286047000.1,N
1554852195.7,286047000.1,N
1554852215.6,286046999.7,N
1554852235.4,286047002.4,Y
1554852255.2,286047002.8,P
1554852275.1,286047002.5,N
1554852276.0,286047002.5,N
1554852295.8,286047001.9,N
1554852315.7,286047001.5,N
1554852335.5,286047001.4,N
1554852355.3,286047001.3,N
1554852375.2,286047001.6,N
1554852395.0,286047001.8,N
1554852395.9,286047001.8,N
1554852415.8,286047003.9,Y
1554852435.6,286047002.5,P
1554852455.4,286047002.7,P
1554852475.3,286047002.1,P
1554852495.1,286047002.0,Y
1554852515.9,286046998.3,P
1554852535.7,286046998.1,N
1554852555.5,286047001.2,N
1554852575.4,286047000.5,N
1554852595.2,286047000.9,N
1554852615.0,286047000.1,N
1554852615.9,286047000.1,N
1554852635.8,286047000.5,N
1554852655.6,286047000.2,N
1554852675.5,286047000.4,N
1554852695.3,286047000.0,N
1554852715.1,286047000.1,N
1554852735.9,286047002.5,N
1554852755.7,286047002.7,N
1554852775.6,286047002.4,N
1554852795.4,286047002.3,N
1554852815.2,286047002.5,N
1554852835.1,286047001.7,N
1554852836.0,286047001.7,N
1554852855.8,286047002.1,N
1554852875.6,286047002.0,N
1554852895.5,286047001.6,N
1554852915.3,286047001.9,N
1554852935.2,286047001.3,N
1554852955.9,286047001.9,N
1554852975.7,286047002.1,N
1554852995.6,286047001.5,N
1554853015.4,286047004.4,Y
1554853035.3,286047002.7,P
1554853055.1,286047001.9,N
1554853056.0,286047001.9,P
1554853075.8,286047001.6,N
1554853095.7,286047002.1,Y
1554853115.5,286046999.8,P
1554853135.3,286047000.3,N
1554853155.2,286046999.7,N
1554853175.0,286047002.7,Y
1554853175.9,286047002.7,P
1554853195.8,286047000.6,N
1554853215.6,286047000.4,N
1554853235.4,286047000.0,N
1554853255.3,286047000.0,N
1554853275.1,286047000.1,N
1554853295.9,286047002.1,N
1554853315.7,286047002.0,N
1554853335.5,286047002.5,N
1554853355.4,286047002.6,N
1554853375.2,286047002.2,N
1554853395.0,286047002.2,N
1554853396.0,286047002.2,N
1554853415.8,286047002.2,N
1554853435.6,286047004.4,Y
1554853455.5,286047002.8,P
1554853475.3,286047002.7,P
1554853495.1,286047002.4,P
1554853515.9,286047002.6,Y
1554853535.7,286046998.1,P
1554853555.6,286046998.3,N
1554853575.4,286047001.1,N
1554853595.2,286047000.8,N
1554853615.1,286046998.2,N
1554853616.0,286046998.2,N
1554853635.8,286047000.9,N
1554853655.7,286046998.1,N
1554853675.5,286047000.8,N
1554853695.3,286047000.4,N
1554853715.2,286047000.0,N
1554853735.0,286046999.9,N
1554853735.9,286046999.9,N
1554853755.7,286047000.2,N
1554853775.6,286046999.9,N
1554853795.4,286047000.3,N
1554853815.3,286046999.9,N
1554853835.1,286047000.5,N
1554853855.8,286047000.0,N
1554853875.7,286047002.3,N
1554853895.5,286047002.5,N
1554853915.4,286047002.0,N
1554853935.2,286047002.5,N
1554853955.0,286047002.2,N
1554853955.9,286047002.2,N
1554853975.8,286047002.0,N
1554853995.6,286047002.0,N
1554854015.4,286047001.9,N
1554854035.3,286047001.8,N
1554854055.1,286047003.8,N
1554854075.9,286047004.0,N
1554854095.7,286047004.0,N
1554854115.5,286047004.0,N
1554854135.4,286047004.3,N
1554854155.2,286047004.0,N
1554854175.0,286047003.9,N
1554854176.0,286047003.9,N
1554854195.8,286047004.2,N
1554854215.6,286047004.1,N
1554854235.5,286047004.4,N
1554854255.3,286047003.6,N
1554854275.1,286047003.5,N
1554854295.9,286047003.2,N
1554854315.7,286047003.3,N
1554854335.6,286047003.2,N
1554854355.4,286047005.9,Y
1554854375.2,286047002.1,P
1554854395.1,286047002.6,P
1554854396.0,286047002.6,P
