#timestamp,LO_Frequency,Hit,StdDev 
1623085215.2,286047000.7,N
1623085235.0,286046998.8,N
1623085235.9,286046998.8,N
1623085255.8,286046998.5,N
1623085275.6,286046998.1,N
1623085295.4,286047002.6,N
1623085315.3,286047001.8,N
1623085335.1,286047004.3,Y
1623085355.9,286047006.0,P
1623085375.7,286047003.0,N
1623085395.5,286047004.3,N
1623085415.4,286047002.2,N
1623085435.2,286047002.5,N
1623085455.1,286047000.7,N
1623085456.0,286047000.7,N
1623085475.8,286047001.1,N
1623085495.6,286047000.3,N
1623085515.5,286046999.8,N
1623085535.3,286047002.1,N
1623085555.1,286047001.7,N
1623085575.9,286047002.8,N
1623085595.7,286047001.4,N
1623085615.6,286047003.9,N
1623085635.4,286047004.2,N
1623085655.2,286047004.2,N
1623085675.1,286047001.4,N
1623085676.0,286047001.4,N
1623085695.8,286047001.7,N
1623085715.6,286047004.4,N
1623085735.5,286047001.4,N
1623085755.3,286047004.3,N
1623085775.2,286047003.9,N
1623085795.9,286047002.9,N
1623085815.7,286047003.0,N
1623085835.6,286047003.0,N
1623085855.4,286047005.6,Y
1623085875.3,286047001.4,P
1623085895.1,286047002.5,P
1623085896.0,286047002.5,P
1623085915.8,286047000.1,N
1623085935.7,286047002.8,N
1623085955.5,286047002.4,N
1623085975.3,286046999.8,N
1623085995.2,286046998.5,N
1623086015.0,286047000.9,N
1623086015.9,286047000.9,N
1623086035.8,286046999.9,N
1623086055.6,286047000.9,N
1623086075.4,286047000.3,N
1623086095.3,286047001.2,N
1623086115.1,286046998.6,N
1623086135.8,286047001.2,N
1623086155.7,286046999.0,N
1623086175.5,286046996.9,N
1623086195.4,286046996.7,N
1623086215.2,286046997.6,N
1623086235.0,286046997.4,N
1623086235.9,286046997.4,N
1623086255.8,286046997.8,N
1623086275.6,286046997.4,N
1623086295.4,286046995.8,N
1623086315.3,286046995.0,N
1623086335.1,286046997.4,N
1623086355.9,286046995.5,N
1623086375.7,286046995.0,N
1623086395.5,286046994.9,N
1623086415.4,286046995.7,N
1623086435.2,286046995.9,N
1623086455.0,286046993.5,N
1623086455.9,286046993.5,N
1623086475.8,286046993.6,N
1623086495.6,286046994.3,N
1623086515.5,286046992.3,Y
1623086535.3,286046993.5,P
1623086555.1,286046995.3,N
1623086575.9,286046997.5,N
1623086595.7,286046995.0,Y
1623086615.6,286047000.2,P
1623086635.4,286047000.5,N
1623086655.2,286047000.0,N
1623086675.1,286047000.8,N
1623086676.0,286047000.8,N
1623086695.8,286047000.9,N
1623086715.6,286047000.7,N
1623086735.5,286047000.3,N
1623086755.3,286046998.9,N
1623086775.2,286046999.3,N
1623086795.9,286046999.3,N
1623086815.7,286046998.2,N
1623086835.6,286046998.9,N
1623086855.4,286046997.7,N
1623086875.3,286046997.5,N
1623086895.1,286046996.7,N
1623086896.0,286046996.7,N
1623086915.8,286046998.0,N
1623086935.7,286046995.4,Y
1623086955.5,286046996.6,P
1623086975.3,286046996.6,N
1623086995.2,286046997.5,N
1623087015.0,286046998.0,N
1623087015.9,286046998.0,N
1623087035.8,286046999.1,N
1623087055.6,286046998.9,N
1623087075.4,286046996.5,Y
1623087095.3,286047000.1,P
1623087115.1,286047002.8,N
1623087135.9,286047001.7,N
1623087155.7,286047004.3,N
1623087175.5,286047004.1,N
1623087195.4,286047003.8,N
1623087215.2,286047003.8,N
1623087235.0,286047001.6,N
1623087235.9,286047001.6,N
1623087255.8,286047002.2,N
1623087275.6,286047002.0,N
1623087295.4,286046999.9,N
1623087315.3,286047002.8,N
1623087335.1,286047000.2,N
1623087355.2,286047000.6,N
1623087375.0,286047000.3,N
1623087375.9,286047000.3,N
1623087395.8,286047001.8,N
1623087415.6,286047002.1,N
1623087435.4,286047002.0,N
1623087455.3,286047003.0,N
1623087475.1,286047003.2,N
1623087495.8,286047004.3,N
1623087515.7,286047003.2,N
1623087535.5,286047003.9,N
1623087555.4,286047003.5,N
1623087575.2,286047001.4,N
1623087595.0,286047004.0,N
1623087595.9,286047004.0,N
1623087615.8,286047003.9,N
1623087635.6,286047004.1,N
1623087655.5,286047003.4,N
1623087675.3,286047004.2,Y
1623087695.1,286047002.4,P
1623087715.9,286047004.0,P
1623087735.7,286047007.0,P
1623087755.5,286047003.2,N
1623087775.4,286047001.3,N
1623087795.2,286047004.0,N
1623087815.1,286047004.4,N
1623087816.0,286047004.4,N
1623087835.8,286047003.4,N
1623087855.6,286047003.0,N
1623087875.5,286047005.3,Y
1623087895.3,286047000.1,P
1623087915.2,286046999.8,N
1623087935.9,286047000.8,N
1623087955.7,286047000.3,N
1623087975.6,286047000.2,N
1623087995.4,286047001.0,N
1623088015.3,286046999.8,N
1623088035.1,286047002.8,N
1623088036.0,286047002.8,N
1623088055.8,286047001.0,N
1623088075.7,286047000.3,N
1623088095.5,286047000.3,N
1623088115.3,286047000.6,N
1623088135.2,286047000.8,N
1623088155.0,286047001.0,N
1623088155.9,286047001.0,N
1623088175.8,286047000.0,N
1623088195.6,286047002.2,N
1623088215.4,286047002.0,N
1623088235.3,286047006.0,Y
1623088255.1,286047001.3,P
1623088275.9,286047002.7,P
1623088295.7,286047002.0,N
1623088315.5,286047001.9,N
1623088335.4,286047001.9,Y
1623088355.2,286046999.8,P
1623088375.0,286047002.2,N
1623088375.9,286047002.2,N
1623088395.8,286047006.0,Y
1623088415.6,286047002.5,P
1623088435.5,286047000.4,N
1623088455.3,286047000.7,N
1623088475.1,286046998.6,N
1623088495.9,286046999.2,N
1623088515.7,286046999.4,N
1623088535.6,286046999.1,N
1623088555.4,286046998.1,N
1623088575.2,286046998.6,N
1623088595.1,286046998.7,N
1623088596.0,286046998.7,N
1623088615.8,286046998.5,N
1623088635.7,286046998.2,N
1623088655.5,286047000.7,N
1623088675.3,286047000.9,N
1623088695.2,286047001.2,N
1623088715.0,286047000.3,N
1623088715.9,286047000.3,N
1623088735.8,286046999.9,N
1623088755.6,286047002.5,N
1623088775.4,286047000.6,N
1623088795.3,286047002.3,N
