#timestamp,LO_Frequency,Hit 
1504360815.3,286046997.1,N
1504360835.1,286046997.2,N
1504360855.9,286046998.8,N
1504360875.7,286046994.9,N
1504360895.5,286046997.8,N
1504360915.4,286046995.6,N
1504360935.2,286046996.0,N
1504360955.0,286046991.7,P
1504360955.9,286046991.7,N
1504360975.8,286046992.8,N
1504360995.6,286046990.9,N
1504361015.4,286046989.6,P
1504361035.3,286046995.7,N
1504361055.1,286046998.7,N
1504361075.8,286047001.7,N
1504361095.7,286047004.8,N
1504361115.5,286047009.1,N
1504361135.3,286047006.6,N
1504361155.2,286047008.4,N
1504361175.9,286047005.3,N
1504361195.7,286047003.0,N
1504361215.6,286047005.8,N
1504361235.4,286047007.0,N
1504361255.2,286047005.8,N
1504361275.2,286047007.6,N
1504361295.9,286047001.8,N
1504361315.7,286047000.0,N
1504361335.6,286047001.3,N
1504361355.4,286047006.2,N
1504361375.2,286047004.7,N
1504361395.1,286047001.3,N
1504361396.0,286047001.3,N
1504361415.8,286047003.8,N
1504361435.6,286047003.9,N
1504361455.5,286047004.1,N
1504361475.3,286047001.4,N
1504361495.1,286047000.3,N
1504361515.8,286047000.2,N
1504361535.7,286046998.4,N
1504361555.5,286046997.9,N
1504361575.3,286046999.8,N
1504361595.2,286047003.1,N
1504361615.0,286047007.5,N
1504361615.9,286047007.5,N
1504361635.7,286047005.9,N
1504361655.6,286047005.4,N
1504361675.4,286047007.0,N
1504361695.2,286047008.9,N
1504361715.1,286047010.4,P
1504361716.0,286047010.4,P
1504361735.8,286047005.7,N
1504361755.6,286047000.6,N
1504361775.5,286046997.4,N
1504361795.3,286047000.6,N
1504361815.1,286046998.2,N
1504361835.9,286046998.8,N
1504361855.7,286046995.1,N
1504361875.5,286046995.4,N
1504361895.4,286046998.4,N
1504361915.2,286046999.0,N
1504361935.0,286046996.9,N
1504361935.9,286046996.9,N
1504361955.8,286046996.7,N
1504361975.6,286046997.0,N
1504361995.4,286046996.6,N
1504362015.2,286046997.8,N
1504362035.1,286046997.9,N
1504362036.0,286046997.9,N
1504362055.8,286046998.8,N
1504362075.9,286046999.0,N
1504362095.7,286046997.9,N
1504362115.5,286047000.2,N
1504362135.4,286047002.5,N
1504362155.2,286047001.2,N
1504362175.0,286046998.8,N
1504362175.9,286046998.8,N
1504362195.8,286046997.9,N
1504362215.6,286046997.6,N
1504362235.4,286046996.3,N
1504362255.3,286046992.1,N
1504362275.1,286046992.9,N
1504362295.8,286046992.3,P
1504362315.7,286046994.3,N
1504362335.5,286046994.1,N
1504362355.3,286046995.1,N
1504362375.2,286046996.2,N
1504362395.9,286046996.6,N
1504362415.7,286047000.7,N
1504362435.6,286047003.9,N
1504362455.4,286047003.8,N
1504362475.2,286047003.6,N
1504362495.0,286047000.9,N
1504362496.0,286047000.9,N
1504362515.8,286047000.7,N
1504362535.6,286047001.1,N
1504362555.4,286046997.6,N
1504362575.3,286046995.8,N
1504362595.1,286046994.3,N
1504362615.8,286046996.8,N
1504362635.7,286046994.9,N
1504362655.5,286046993.4,N
1504362675.3,286046995.7,N
1504362695.2,286046997.4,N
1504362715.9,286046993.7,N
1504362735.7,286046994.1,N
1504362755.6,286046990.1,N
1504362775.4,286046993.5,N
1504362795.2,286046996.3,N
1504362815.0,286046996.7,N
1504362816.0,286046996.7,N
1504362835.8,286046996.8,N
1504362855.6,286046996.0,N
1504362875.4,286046994.3,N
1504362895.3,286046992.5,N
1504362915.1,286046990.6,N
1504362935.8,286046994.7,N
1504362955.7,286046991.6,N
1504362975.5,286046990.5,N
1504362995.3,286046992.1,N
1504363015.2,286046992.5,N
1504363035.9,286046991.2,N
1504363055.7,286046988.1,P
1504363075.6,286046988.5,P
1504363095.4,286046990.5,N
1504363115.2,286046992.3,N
1504363135.1,286046994.6,N
1504363136.0,286046994.6,N
1504363155.8,286047001.2,N
1504363175.6,286047002.6,N
1504363195.5,286047001.8,N
1504363215.3,286047001.3,N
1504363235.1,286047001.3,N
1504363255.9,286047002.3,N
1504363275.7,286047001.0,N
1504363295.5,286047000.5,N
1504363315.3,286046999.3,N
1504363335.2,286046995.2,N
1504363355.0,286046992.1,N
1504363355.9,286046992.1,N
1504363375.7,286046995.3,N
1504363395.6,286046997.5,N
1504363415.4,286046999.4,N
1504363435.2,286046996.7,N
1504363455.1,286046999.0,N
1504363456.0,286046999.0,N
1504363475.8,286046997.0,N
1504363495.6,286046995.0,N
1504363515.5,286046995.2,N
1504363535.3,286046994.7,N
1504363555.1,286046994.3,N
1504363575.9,286046994.8,N
1504363595.7,286046995.7,N
1504363615.5,286046997.4,N
1504363635.3,286046993.4,N
1504363655.2,286046997.7,N
1504363675.0,286046995.5,N
1504363675.9,286046995.5,N
1504363695.7,286046992.0,N
1504363715.6,286046994.3,N
1504363735.4,286046993.6,N
1504363755.2,286047001.1,N
1504363775.1,286046998.5,N
1504363776.0,286046998.5,N
1504363795.8,286046996.9,N
1504363815.6,286046994.0,N
1504363835.5,286046993.7,N
1504363855.3,286046992.5,P
1504363875.1,286046994.5,P
1504363895.9,286046998.4,N
1504363915.7,286046999.2,N
1504363935.5,286046996.6,N
1504363955.4,286046999.5,N
1504363975.2,286046999.0,N
1504363995.0,286047000.4,N
1504363995.9,286047000.4,N
1504364015.8,286046995.6,N
1504364035.6,286046997.2,N
1504364055.4,286047001.0,N
1504364075.3,286046995.0,N
1504364095.1,286046995.9,N
1504364096.0,286046995.9,N
1504364115.8,286046995.9,N
1504364135.7,286046994.9,N
1504364155.5,286046994.6,N
1504364175.3,286047016.9,P
1504364195.2,286047021.2,N
1504364215.9,286047013.5,N
1504364235.7,286047010.6,N
1504364255.5,286047006.5,N
1504364275.4,286047008.3,N
1504364295.2,286047010.4,N
1504364315.0,286047015.1,N
1504364315.9,286047015.1,N
1504364335.8,286047013.5,N
1504364355.6,286047013.6,N
1504364375.4,286047010.4,N
1504364395.3,286047009.9,N
