#timestamp,LO_Frequency,Hit,StdDev 
1620032415.2,286047002.7,N
1620032435.0,286047002.7,N
1620032435.9,286047002.7,N
1620032455.8,286047002.8,N
1620032475.6,286047000.5,N
1620032495.4,286047001.1,N
1620032515.3,286047000.9,N
1620032535.1,286047000.5,N
1620032555.9,286047000.2,N
1620032575.7,286047000.0,N
1620032595.5,286047000.8,N
1620032615.4,286047001.1,N
1620032635.2,286047001.0,N
1620032655.0,286047000.9,N
1620032655.9,286047000.9,N
1620032675.8,286046998.8,N
1620032695.6,286046998.9,N
1620032715.5,286046999.6,N
1620032735.3,286046997.1,N
1620032755.1,286046997.3,N
1620032775.9,286046997.2,N
1620032795.7,286046996.8,N
1620032815.6,286046997.2,N
1620032835.4,286046999.5,N
1620032855.2,286046999.5,N
1620032875.1,286046999.4,N
1620032876.0,286046999.4,N
1620032895.8,286047000.7,N
1620032915.6,286047000.8,N
1620032935.5,286047000.3,N
1620032955.3,286047002.4,N
1620032975.2,286047000.0,N
1620032995.9,286047002.8,N
1620033015.7,286047002.2,N
1620033035.6,286047000.6,N
1620033055.4,286047001.8,N
1620033075.3,286047004.4,N
1620033095.1,286047004.1,N
1620033096.0,286047004.1,N
1620033115.8,286047004.1,N
1620033135.7,286047002.1,N
1620033155.5,286047002.4,N
1620033175.3,286047002.0,N
1620033195.2,286047000.3,N
1620033215.0,286047000.6,N
1620033215.9,286047000.6,N
1620033235.8,286046998.5,N
1620033255.6,286046998.6,N
1620033275.4,286046998.4,N
1620033295.3,286046998.9,N
1620033315.1,286046996.6,N
1620033335.8,286046996.6,N
1620033355.7,286047000.4,N
1620033375.5,286047001.9,N
1620033395.4,286047000.6,N
1620033415.2,286047001.6,N
1620033435.0,286047003.6,N
1620033435.9,286047003.6,N
1620033455.8,286047003.8,N
1620033475.6,286047005.0,N
1620033495.5,286047008.2,Y
1620033515.3,286047006.4,P
1620033535.1,286047008.6,P
1620033555.9,286047006.6,N
1620033575.7,286047005.7,N
1620033595.5,286047004.3,N
1620033615.4,286047003.1,N
1620033635.2,286047003.5,N
1620033655.1,286047004.0,N
1620033656.0,286047004.0,N
1620033675.8,286047002.7,N
1620033695.6,286047005.1,N
1620033715.5,286047006.3,Y
1620033735.3,286047002.7,P
1620033755.2,286046999.7,N
1620033775.9,286047000.7,N
1620033795.7,286046998.6,N
1620033815.6,286046999.4,N
1620033835.4,286046996.9,N
1620033855.2,286046996.5,N
1620033875.1,286046997.4,N
1620033876.0,286046997.4,N
1620033895.8,286046997.1,N
1620033915.7,286046997.0,N
1620033935.5,286046997.6,N
1620033955.3,286046995.8,N
1620033975.2,286046997.2,N
1620033995.0,286047000.9,N
1620033995.9,286047000.9,N
1620034015.8,286047004.3,N
1620034035.6,286046998.5,N
1620034055.4,286046998.6,N
1620034075.3,286047000.3,N
1620034095.1,286047001.1,N
1620034115.8,286046998.9,N
1620034135.7,286046996.5,N
1620034155.5,286046996.7,N
1620034175.4,286046999.6,N
1620034195.2,286046997.6,N
1620034215.0,286046997.8,N
1620034215.9,286046997.8,N
1620034235.8,286046993.5,N
1620034255.6,286046993.4,N
1620034275.5,286046994.4,N
1620034295.3,286046993.2,N
1620034315.1,286046992.9,N
1620034335.9,286046992.4,Y
1620034355.7,286046994.4,P
1620034375.5,286046994.0,P
1620034395.4,286046992.6,P
1620034415.2,286046992.7,Y
1620034435.1,286046994.9,P
1620034436.0,286046994.9,P
1620034455.8,286046996.3,P
1620034475.6,286046993.9,Y
1620034495.5,286046999.6,P
1620034515.3,286046996.6,N
1620034535.1,286046997.3,N
1620034555.9,286046997.6,N
1620034575.7,286046995.3,Y
1620034595.6,286046998.4,P
1620034615.4,286046998.3,P
1620034635.2,286047000.0,N
1620034655.1,286047002.1,N
1620034656.0,286047002.1,N
1620034675.8,286047000.9,N
1620034695.7,286046998.1,N
1620034715.5,286047001.2,N
1620034735.3,286047002.3,N
1620034755.2,286047001.1,N
1620034775.9,286046998.5,N
1620034795.7,286047000.4,N
1620034815.6,286047001.1,N
1620034835.4,286046998.3,N
1620034855.2,286046998.6,N
1620034875.1,286047001.1,N
1620034876.0,286047001.1,N
1620034895.8,286047001.1,N
1620034915.7,286046998.8,N
1620034935.5,286046999.4,N
1620034955.3,286046996.6,N
1620034975.2,286046997.7,N
1620034995.0,286046997.7,N
1620034995.9,286046997.7,N
1620035015.8,286046995.5,N
1620035035.6,286046996.3,N
1620035055.4,286046996.4,N
1620035075.3,286046994.4,N
1620035095.1,286046991.8,Y
1620035115.8,286046994.6,P
1620035135.7,286046992.0,P
1620035155.5,286046994.3,N
1620035175.4,286046991.8,Y
1620035195.2,286046998.8,P
1620035215.0,286046997.1,N
1620035215.9,286046997.1,N
1620035235.8,286046996.5,N
1620035255.6,286046997.1,N
1620035275.5,286046997.2,N
1620035295.3,286046997.1,N
1620035315.1,286046997.0,Y
1620035335.9,286047002.4,P
1620035355.7,286047000.2,N
1620035375.5,286047004.4,N
1620035395.4,286047004.0,N
1620035415.2,286047002.0,N
1620035435.1,286047002.1,N
1620035436.0,286047002.1,N
1620035455.8,286047001.6,N
1620035475.6,286047002.0,N
1620035495.5,286047002.7,N
1620035515.3,286047000.2,N
1620035535.1,286047000.3,N
1620035555.9,286046999.9,N
1620035575.7,286047001.2,N
1620035595.6,286047002.4,N
1620035615.4,286047002.6,N
1620035635.2,286046999.9,N
1620035655.1,286047000.1,N
1620035656.0,286047000.1,N
1620035675.8,286046999.8,N
1620035695.6,286047001.4,N
1620035715.5,286047002.8,N
1620035735.3,286047002.5,N
1620035755.2,286047000.6,N
1620035775.9,286047000.9,N
1620035795.7,286046999.0,N
1620035815.6,286046996.7,N
1620035835.4,286046999.6,N
1620035855.2,286046997.1,N
1620035875.1,286046997.4,N
1620035876.0,286046997.4,N
1620035895.8,286046995.3,N
1620035915.7,286046995.0,N
1620035935.5,286046995.1,N
1620035955.3,286046994.9,N
1620035975.2,286046996.7,N
1620035995.0,286046999.5,N
1620035995.9,286046999.5,N
