#timestamp,LO_Frequency,Hit,StdDev 
1620333415.2,286046996.1,P
1620333435.1,286046993.9,P
1620333436.0,286046993.9,P
1620333455.8,286046993.7,Y
1620333475.6,286046999.7,P
1620333495.5,286047001.0,N
1620333515.3,286046999.6,N
1620333535.2,286046999.2,N
1620333555.9,286046996.7,N
1620333575.7,286046996.7,N
1620333595.6,286046997.1,N
1620333615.4,286046999.2,N
1620333635.2,286046997.7,N
1620333655.1,286046999.6,N
1620333656.0,286046999.6,N
1620333675.8,286046996.6,N
1620333695.7,286046998.5,N
1620333715.5,286047002.3,N
1620333735.3,286047002.4,N
1620333755.2,286047002.8,N
1620333775.0,286047000.9,N
1620333775.9,286047000.9,N
1620333795.8,286046998.3,N
1620333815.6,286046998.7,N
1620333835.4,286047000.8,N
1620333855.3,286047000.9,N
1620333875.1,286047000.6,N
1620333895.8,286046998.4,N
1620333915.7,286046998.4,N
1620333935.5,286046998.4,N
1620333955.4,286047001.0,N
1620333975.2,286046999.0,N
1620333995.0,286047001.1,N
1620333995.9,286047001.1,N
1620334015.8,286046999.4,N
1620334035.6,286046999.3,N
1620334055.4,286046999.3,N
1620334075.3,286046998.3,N
1620334095.1,286046999.2,N
1620334115.9,286046999.0,N
1620334135.7,286046998.5,N
1620334155.5,286046998.6,N
1620334175.4,286046999.0,N
1620334195.2,286046998.7,N
1620334215.0,286046998.8,N
1620334215.9,286046998.8,N
1620334235.8,286046997.1,N
1620334255.6,286046998.8,N
1620334275.5,286047001.1,N
1620334295.3,286047001.0,N
1620334315.1,286047000.7,N
1620334335.9,286046999.4,N
1620334355.7,286046999.1,N
1620334375.5,286046999.4,N
1620334395.4,286046997.0,N
1620334415.2,286046998.7,N
1620334435.1,286046998.4,N
1620334436.0,286046998.4,N
1620334455.8,286046998.3,N
1620334475.6,286046998.7,N
1620334495.5,286046999.4,N
1620334515.3,286046998.8,N
1620334535.1,286047000.9,N
1620334555.9,286047000.0,N
1620334575.7,286047000.9,N
1620334595.6,286047001.0,N
1620334615.4,286047000.8,N
1620334635.2,286047002.2,N
1620334655.1,286046999.9,N
1620334656.0,286046999.9,N
1620334675.8,286047000.8,N
1620334695.6,286047000.0,N
1620334715.5,286047000.2,N
1620334735.3,286047002.1,N
1620334755.2,286047000.2,N
1620334775.9,286047000.9,N
1620334795.7,286047002.3,N
