#timestamp,LO_Frequency,Hit,StdDev 
1595869215.6,286047001.0,N
1595869235.4,286047000.6,N
1595869255.3,286046999.9,N
1595869275.1,286046999.9,N
1595869295.9,286047000.5,N
1595869315.7,286047000.3,N
1595869335.5,286046999.9,N
1595869355.4,286046999.9,N
1595869375.2,286047000.9,N
1595869395.1,286047000.8,N
1595869396.0,286047000.8,N
1595869415.8,286047000.0,N
1595869435.6,286046998.2,N
1595869455.5,286047000.6,N
1595869475.3,286046999.7,N
1595869495.2,286047002.0,N
1595869515.9,286047002.2,N
1595869535.7,286047001.5,N
1595869555.6,286047001.8,N
1595869575.4,286047002.6,N
1595869595.2,286047002.5,N
1595869615.1,286047002.0,N
1595869616.0,286047002.0,N
1595869635.8,286046999.7,N
1595869655.7,286046999.9,N
1595869675.5,286046999.9,N
1595869695.4,286047000.0,N
1595869715.2,286047000.6,N
1595869735.0,286047001.1,N
1595869735.9,286047001.1,N
1595869755.8,286047002.4,N
1595869775.6,286047000.2,N
1595869795.5,286047000.2,N
1595869815.3,286047000.2,N
1595869835.2,286047002.3,N
1595869855.9,286047002.0,N
1595869875.7,286047002.5,N
1595869895.6,286047002.2,N
1595869915.4,286047002.6,N
1595869935.3,286047002.2,N
1595869955.1,286047001.8,N
1595869956.0,286047001.8,N
1595869975.8,286047001.4,N
1595869995.7,286047002.4,N
1595870015.5,286047002.3,N
1595870035.4,286047002.6,N
1595870055.2,286046999.8,N
1595870075.0,286047002.7,N
1595870075.9,286047002.7,N
1595870095.8,286047002.5,N
1595870115.6,286047000.2,N
1595870135.5,286047000.1,N
1595870155.3,286047000.4,N
1595870175.1,286046999.9,N
1595870195.9,286046999.9,N
1595870215.7,286047000.2,N
1595870235.6,286047002.5,N
1595870255.4,286047002.3,N
1595870275.2,286047002.3,N
1595870295.1,286047002.5,N
1595870296.0,286047002.5,N
1595870315.8,286047002.3,N
1595870335.7,286047002.8,N
1595870355.5,286047000.1,N
1595870375.3,286047002.7,N
1595870395.2,286047002.4,N
1595870415.0,286047002.7,N
1595870415.9,286047002.7,N
1595870435.8,286047001.7,N
1595870455.6,286047001.8,N
1595870475.4,286047001.6,N
1595870495.3,286047001.5,N
1595870515.1,286047000.2,N
1595870535.8,286047000.1,N
1595870555.7,286047002.6,N
1595870575.5,286047002.5,N
1595870595.4,286047002.2,N
1595870615.2,286047002.0,N
1595870635.0,286047001.8,N
1595870635.9,286047001.8,N
1595870655.8,286047002.2,N
1595870675.6,286047001.4,N
1595870695.5,286047001.5,N
1595870715.3,286047003.4,Y
1595870735.1,286047001.5,P
1595870755.9,286047001.7,P
1595870775.7,286046999.8,N
1595870795.6,286046998.4,N
1595870815.4,286046998.9,N
1595870835.2,286046998.9,N
1595870855.1,286046997.3,N
1595870856.0,286046997.3,N
1595870875.8,286046997.6,N
1595870895.7,286046994.9,Y
1595870915.5,286046997.3,P
1595870935.3,286046997.4,N
1595870955.2,286046997.4,N
1595870975.0,286046996.8,Y
1595870975.9,286046996.8,P
1595870995.8,286047000.1,N
1595871015.6,286047001.0,N
1595871035.4,286047001.0,N
1595871055.3,286047000.9,N
1595871075.1,286047001.1,N
1595871095.9,286046998.5,N
1595871115.7,286046998.4,N
1595871135.5,286047001.0,N
1595871155.4,286047000.7,N
1595871175.2,286047001.0,N
1595871195.0,286047000.3,N
1595871196.0,286047000.3,N
1595871215.8,286046999.7,N
1595871235.6,286047002.1,N
1595871255.5,286047001.4,N
1595871275.3,286047003.4,N
1595871295.1,286047003.2,N
1595871315.9,286047001.5,N
1595871335.7,286047002.5,N
1595871355.6,286047002.5,N
1595871375.4,286046999.9,N
1595871395.2,286047000.8,N
1595871415.1,286046999.8,N
1595871416.0,286046999.8,N
1595871435.8,286047000.5,N
1595871455.7,286047000.3,N
1595871475.5,286047000.8,N
1595871495.3,286046998.2,N
1595871515.2,286046996.5,N
1595871535.9,286046996.9,N
1595871555.7,286046996.8,N
1595871575.6,286046997.7,N
1595871595.4,286046997.1,N
1595871615.3,286046995.0,N
1595871635.1,286046997.6,N
1595871636.0,286046997.6,N
1595871655.8,286046996.8,N
1595871675.7,286046997.3,N
1595871695.5,286046997.1,N
1595871715.3,286046996.8,N
1595871735.2,286046996.7,N
1595871755.0,286046996.9,N
1595871755.9,286046996.9,N
1595871775.8,286046996.9,N
1595871795.6,286046996.7,N
1595871815.5,286046999.4,N
1595871835.3,286046998.7,N
1595871855.1,286047000.7,N
1595871875.9,286047000.6,N
1595871895.7,286047000.0,N
1595871915.6,286046999.9,N
1595871935.4,286047000.4,N
1595871955.2,286047000.9,N
1595871975.1,286047000.9,N
1595871976.0,286047000.9,N
1595871995.8,286047000.6,N
1595872015.7,286047001.0,N
1595872035.5,286047001.0,N
1595872055.3,286047000.8,N
1595872075.2,286047000.4,N
1595872095.0,286047000.5,N
1595872095.9,286047000.5,N
1595872115.7,286047000.7,N
1595872135.6,286047002.3,N
1595872155.4,286047000.5,N
1595872175.3,286047000.1,N
1595872195.1,286047000.1,N
1595872196.0,286047000.1,N
1595872215.8,286047002.7,N
1595872235.7,286046999.7,N
1595872255.5,286047002.3,N
1595872275.4,286047002.6,N
1595872295.2,286047000.1,N
1595872315.0,286046999.9,N
1595872315.9,286046999.9,N
1595872335.8,286047001.4,N
1595872355.6,286047002.1,N
1595872375.4,286047002.2,N
1595872395.3,286047004.2,Y
1595872415.1,286047002.6,P
1595872435.9,286047002.4,N
1595872455.7,286047002.1,N
1595872475.6,286047002.0,N
1595872495.4,286047002.0,Y
1595872515.2,286047000.9,P
1595872535.1,286047000.9,N
1595872536.0,286047000.9,N
1595872555.8,286047000.1,N
1595872575.7,286047000.5,N
1595872595.5,286046998.5,N
1595872615.3,286047001.0,N
1595872635.2,286047001.0,N
1595872655.0,286046998.1,N
1595872655.9,286046998.1,N
1595872675.7,286047000.8,N
1595872695.6,286047000.5,N
1595872715.4,286046999.9,N
1595872735.3,286047000.6,N
1595872755.1,286047000.0,N
1595872756.0,286047000.0,N
1595872775.8,286047000.5,N
1595872795.7,286047000.7,N
