#timestamp,LO_Frequency,Hit,StdDev 
1673953215.0,286046997.1,N
1673953215.9,286046997.1,N
1673953235.8,286046998.8,N
1673953255.6,286046998.5,N
1673953275.4,286046999.4,N
1673953295.3,286046996.8,N
1673953315.1,286046998.8,N
1673953335.8,286046999.4,N
1673953355.7,286047001.0,N
1673953375.5,286046999.9,N
1673953395.4,286047002.3,N
1673953415.2,286046998.6,N
1673953435.0,286046996.9,N
1673953435.9,286046996.9,N
1673953455.8,286046994.9,N
1673953475.6,286046995.5,N
1673953495.5,286047001.0,N
1673953515.3,286047001.1,N
1673953535.1,286047002.5,N
1673953555.9,286047000.4,N
1673953575.7,286047004.4,N
1673953595.5,286047001.5,N
1673953615.4,286047002.2,N
1673953635.2,286047002.9,N
1673953655.1,286047001.8,N
1673953656.0,286047001.8,N
1673953675.8,286047002.2,N
1673953695.6,286047001.0,N
1673953715.5,286047001.2,N
1673953735.3,286047000.1,N
1673953755.2,286047002.7,N
1673953775.9,286047000.8,N
1673953795.7,286047002.0,N
1673953815.6,286047000.2,N
1673953835.4,286047000.1,N
1673953855.2,286047002.3,N
1673953875.1,286047002.0,N
1673953876.0,286047002.0,N
1673953895.8,286047000.2,N
1673953915.7,286047002.8,N
1673953935.5,286047004.4,N
1673953955.3,286047003.1,N
1673953975.2,286047003.4,N
1673953995.0,286047005.2,N
1673953995.9,286047005.2,N
1673954015.7,286047001.4,N
1673954035.6,286047001.3,N
1673954055.4,286047004.0,N
1673954075.3,286047002.3,N
1673954095.1,286047001.1,N
1673954115.8,286046998.1,N
1673954135.7,286047000.1,N
1673954155.5,286047000.2,N
1673954175.3,286047002.1,N
1673954195.2,286047002.8,N
1673954215.0,286047000.9,N
1673954215.9,286047000.9,N
1673954235.8,286047001.6,N
1673954255.6,286047001.8,N
1673954275.4,286047002.1,N
1673954295.3,286047000.5,N
1673954315.1,286047000.8,N
1673954335.8,286046998.5,N
1673954355.7,286046998.1,N
1673954375.5,286046998.6,N
1673954395.4,286046998.2,N
1673954415.2,286047002.0,N
1673954435.0,286047002.7,N
1673954435.9,286047002.7,N
1673954455.8,286046998.4,N
1673954475.6,286047001.2,N
1673954495.5,286047000.4,N
1673954515.3,286047000.4,N
1673954535.1,286047001.0,N
1673954555.9,286046999.9,N
1673954575.7,286047002.3,N
1673954595.6,286047000.1,N
1673954615.4,286047000.0,N
1673954635.2,286047000.9,N
1673954655.1,286047004.4,Y
1673954656.0,286047004.4,P
1673954675.8,286047001.8,N
1673954695.7,286047002.0,N
1673954715.5,286046998.7,N
1673954735.3,286047001.2,N
1673954755.2,286046996.7,N
1673954775.0,286046997.8,N
1673954775.9,286046997.8,N
1673954795.7,286047002.8,N
1673954815.6,286047017.0,Y
1673954835.4,286047015.0,P
1673954855.3,286047015.4,N
1673954875.1,286047014.5,N
1673954895.8,286047015.3,N
1673954945.7,286047011.9,E
1673954955.6,286047007.1,N
1673954975.5,286046999.6,P
1673954995.3,286046997.9,N
1673955015.1,286046996.7,N
1673955035.9,286046997.3,N
1673955055.7,286046995.1,N
1673955075.6,286046991.7,N
1673955095.4,286046990.2,N
1673955115.2,286046992.4,N
1673955135.1,286046992.0,N
1673955136.0,286046992.0,N
1673955155.8,286046991.8,N
1673955175.6,286046990.3,N
1673955195.5,286046990.8,N
1673955215.3,286046989.5,N
1673955235.2,286046989.8,N
1673955255.9,286046990.7,N
1673955275.7,286046991.0,N
1673955295.6,286046989.6,N
1673955315.4,286046985.3,Y
1673955335.2,286046992.0,P
1673955355.1,286046993.9,P
1673955356.0,286046993.9,P
1673955375.8,286046992.1,Y
1673955395.7,286046998.8,P
1673955415.5,286047000.8,N
1673955435.3,286046998.1,N
1673955455.2,286046998.4,N
1673955475.0,286046999.4,N
1673955475.9,286046999.4,N
1673955495.8,286046999.5,N
1673955515.6,286046998.5,N
1673955535.4,286047001.2,N
1673955555.3,286047000.2,N
1673955575.1,286047003.7,N
1673955595.8,286047003.8,N
1673955615.7,286047003.9,N
1673955635.5,286047001.4,N
1673955655.4,286047004.3,N
1673955675.2,286047005.5,N
1673955695.1,286047001.4,N
1673955696.0,286047001.4,N
1673955715.8,286047000.8,N
1673955735.6,286046998.2,N
1673955755.5,286046999.0,N
1673955775.3,286047011.9,Y
1673955795.2,286046998.4,P
1673955815.9,286046997.2,N
1673955835.7,286046997.3,N
1673955855.6,286046999.0,N
1673955875.4,286046998.1,N
1673955895.2,286047000.2,N
1673955915.1,286047004.4,Y
1673955916.0,286047004.4,P
1673955935.8,286047003.5,N
1673955955.7,286047003.5,N
1673955975.5,286047005.3,N
1673955995.3,286047003.7,N
1673956015.2,286047005.3,N
1673956035.0,286047007.3,Y
1673956035.9,286047007.3,P
1673956055.8,286047000.1,N
1673956075.6,286047000.5,N
1673956095.4,286047001.0,N
1673956115.3,286046996.9,N
1673956135.1,286046999.6,N
1673956155.8,286047001.2,N
1673956175.7,286046996.7,N
1673956195.5,286046997.5,N
1673956215.4,286046999.2,N
1673956235.2,286046997.9,N
1673956255.1,286046994.9,N
1673956256.0,286046994.9,N
1673956275.8,286046997.3,N
1673956295.6,286047001.0,N
1673956315.5,286047001.2,N
1673956335.3,286046997.1,N
1673956355.1,286046997.2,N
1673956375.9,286046998.4,N
1673956395.7,286046999.7,N
1673956415.6,286046998.1,N
1673956435.4,286047002.7,N
1673956455.2,286047002.5,N
1673956475.1,286047002.0,N
1673956476.0,286047002.0,N
1673956495.8,286047002.1,N
1673956515.7,286047000.8,N
1673956535.5,286046999.2,N
1673956555.3,286046996.6,N
1673956575.2,286046999.1,N
1673956595.0,286047000.7,N
1673956595.9,286047000.7,N
1673956615.8,286047002.4,N
1673956635.6,286047001.0,N
1673956655.4,286046998.7,N
1673956675.3,286047001.2,N
1673956695.1,286046999.0,N
1673956715.8,286046998.9,N
1673956735.7,286046996.7,N
1673956755.5,286046995.0,N
1673956775.4,286046997.7,N
1673956795.2,286046996.7,N
