#timestamp,LO_Frequency,Hit,StdDev 
1682550015.2,286047003.9,N
1682550035.9,286047005.9,N
1682550055.7,286047002.9,N
1682550075.6,286047003.0,N
1682550095.4,286047003.4,N
1682550115.3,286047005.5,N
1682550135.1,286047003.0,N
1682550136.0,286047003.0,N
1682550155.8,286047003.5,N
1682550175.7,286047004.2,N
1682550195.5,286047002.3,N
1682550215.3,286047000.9,N
1682550235.2,286046994.8,N
1682550255.0,286046992.2,Y
1682550255.9,286046992.2,P
1682550275.8,286046990.8,N
1682550295.6,286046993.0,N
1682550315.4,286046992.1,N
1682550335.3,286047000.7,N
1682550355.1,286047000.8,N
1682550375.9,286046998.0,N
1682550395.7,286046997.5,N
1682550415.5,286046998.3,N
1682550435.4,286046995.8,N
1682550455.2,286046997.5,N
1682550475.0,286046995.5,N
1682550475.9,286046995.5,N
1682550495.8,286046997.3,N
1682550515.6,286046995.8,N
1682550535.5,286046999.3,N
1682550555.3,286046993.9,N
1682550575.1,286046990.5,Y
1682550595.9,286046992.3,P
1682550615.7,286046995.7,N
1682550635.5,286046991.9,P
1682550655.4,286046990.5,Y
1682550675.2,286046991.2,P
1682550695.1,286046990.7,P
1682550696.0,286046990.7,P
1682550715.8,286046999.2,N
1682550735.6,286046997.1,N
1682550755.5,286047000.2,N
1682550775.3,286047003.2,N
1682550795.2,286047004.1,N
1682550815.9,286047007.3,N
1682550835.7,286047008.4,N
1682550855.6,286047007.9,N
1682550875.4,286047007.4,N
1682550895.2,286047012.6,N
1682550915.1,286047017.7,N
1682550916.0,286047017.7,N
1682550935.8,286047018.1,N
1682550955.7,286047019.2,N
1682550975.5,286047021.2,N
1682550995.3,286047022.3,N
1682551015.2,286047023.6,N
1682551035.0,286047023.7,N
1682551035.9,286047023.7,N
1682551055.8,286047025.2,N
1682551075.6,286047024.3,N
1682551095.4,286047030.7,N
1682551115.3,286047036.2,N
1682551135.1,286047036.8,N
1682551155.8,286047035.6,N
1682551175.7,286047035.0,N
1682551195.5,286047037.2,N
1682551215.4,286047037.9,N
1682551235.2,286047035.1,N
1682551255.0,286047032.1,N
1682551255.9,286047032.1,N
1682551275.8,286047025.9,N
1682551295.6,286047019.4,N
1682551315.4,286047018.4,N
1682551335.3,286047019.8,N
1682551355.1,286047023.7,N
1682551375.9,286047022.4,N
1682551395.7,286047025.5,Y
1682551415.5,286047000.5,P
1682551435.4,286046999.5,N
1682551455.2,286046999.5,N
1682551475.0,286046991.7,N
1682551475.9,286046991.7,N
1682551495.8,286046990.5,N
1682551515.6,286046992.7,N
1682551535.5,286046988.5,N
1682551555.3,286046990.8,N
1682551575.1,286046988.5,N
1682551595.9,286046987.2,N
1682551615.7,286046992.3,N
1682551635.5,286046997.7,N
1682551655.4,286046999.6,N
1682551675.2,286046995.1,N
1682551695.1,286046997.2,N
1682551696.0,286046997.2,N
1682551715.8,286046994.9,N
1682551735.6,286046996.5,N
1682551755.5,286047001.7,N
1682551775.3,286047002.7,N
1682551795.1,286047002.1,N
1682551815.9,286047006.4,N
1682551835.7,286047008.9,N
1682551855.6,286047007.7,N
1682551875.4,286047009.4,N
1682551895.2,286047013.2,N
1682551915.1,286047017.1,N
1682551916.0,286047017.1,N
1682551935.8,286047018.7,N
1682551955.7,286047017.6,N
1682551975.5,286047014.1,N
1682551995.3,286047019.2,N
1682552015.2,286047023.3,N
1682552035.0,286047022.3,N
1682552035.9,286047022.3,N
1682552055.7,286047025.0,N
1682552075.6,286047028.2,N
1682552095.4,286047026.2,N
1682552115.3,286047024.0,N
1682552135.1,286047028.4,N
1682552155.8,286047027.5,N
1682552175.7,286047027.1,N
1682552195.5,286047031.6,N
1682552215.4,286047032.9,N
1682552235.2,286047035.9,Y
1682552255.0,286047019.5,P
1682552255.9,286047019.5,P
1682552275.8,286047018.9,P
1682552295.6,286047023.1,Y
1682552315.5,286047003.7,P
1682552335.3,286047007.5,N
1682552355.1,286047008.2,N
1682552375.9,286047008.0,N
1682552395.7,286047008.9,N
1682552415.5,286047008.1,N
1682552435.4,286047004.4,N
1682552455.2,286047005.2,N
1682552475.1,286047007.9,N
1682552476.0,286047007.9,N
1682552495.8,286047007.9,N
1682552515.6,286047010.8,Y
1682552535.5,286047001.9,P
1682552555.3,286046999.7,N
1682552575.2,286047006.7,N
1682552595.9,286047013.3,Y
1682552615.7,286047012.5,P
1682552635.6,286047010.9,N
1682552655.4,286047015.0,P
1682552675.3,286047015.3,Y
1682552695.1,286047001.3,P
1682552696.0,286047001.3,N
1682552715.8,286047004.7,N
1682552735.7,286047005.4,N
1682552755.5,286047005.0,N
1682552775.3,286047012.2,Y
1682552795.2,286047006.7,P
1682552815.0,286047007.1,P
1682552815.9,286047007.1,P
1682552835.8,286047006.3,Y
1682552855.6,286047003.8,P
1682552875.4,286047005.3,P
1682552895.3,286047007.5,P
1682552915.1,286047003.9,N
1682552935.8,286047002.0,N
1682552955.7,286047005.4,N
1682552975.5,286047003.5,N
1682552995.4,286047000.5,N
1682553015.2,286047002.1,N
1682553035.0,286047001.9,N
1682553035.9,286047001.9,N
1682553055.8,286047002.6,N
1682553075.6,286047002.7,N
1682553095.4,286047000.3,N
1682553115.3,286046998.5,N
1682553135.1,286047000.1,N
1682553155.9,286046999.9,N
1682553175.7,286046999.9,N
1682553195.5,286046999.6,N
1682553215.4,286046996.7,N
1682553235.2,286046992.5,N
1682553255.1,286046991.4,N
1682553256.0,286046991.4,N
1682553275.8,286046987.4,N
1682553295.6,286046988.3,N
1682553315.5,286046985.7,N
1682553335.3,286046989.2,N
1682553355.1,286046989.4,N
1682553375.9,286046988.9,N
1682553395.7,286046992.9,N
1682553415.6,286046992.9,N
1682553435.4,286046990.4,N
1682553455.2,286046991.4,N
1682553475.1,286046987.0,N
1682553476.0,286046987.0,N
1682553495.8,286046982.4,N
1682553515.7,286046984.5,N
1682553535.5,286046983.4,N
1682553555.3,286046979.8,Y
1682553575.2,286046986.8,P
1682553595.0,286046982.7,P
1682553595.9,286046982.7,P
