#timestamp,LO_Frequency,Hit,StdDev 
1653728415.4,286047001.5,N
1653728435.3,286047003.9,N
1653728455.1,286047004.4,N
1653728456.0,286047004.4,N
1653728475.8,286047004.0,N
1653728495.7,286047004.0,N
1653728515.5,286047001.5,N
1653728535.3,286047004.0,N
1653728555.2,286047004.2,N
1653728575.0,286047002.3,N
1653728575.9,286047002.3,N
1653728595.8,286047001.6,N
1653728615.6,286047001.8,N
1653728635.4,286047003.9,N
1653728655.3,286047004.1,N
1653728675.1,286047003.8,N
1653728695.9,286047004.0,N
1653728715.7,286047004.2,Y
1653728735.5,286046998.8,P
1653728755.4,286046999.6,N
1653728775.2,286046996.5,N
1653728795.0,286046997.0,N
1653728796.0,286046997.0,N
1653728815.8,286046997.0,N
1653728835.6,286046995.2,N
1653728855.5,286046996.3,N
1653728875.3,286046995.7,N
1653728895.1,286046994.9,N
1653728915.9,286046993.7,N
1653728935.7,286046993.8,N
1653728955.5,286046994.6,N
1653728975.4,286046995.1,N
1653728995.2,286046996.2,N
1653729015.1,286046997.6,N
1653729016.0,286046997.6,N
1653729035.8,286046995.1,N
1653729055.6,286046996.0,N
1653729075.5,286046994.8,N
1653729095.3,286046993.9,N
1653729115.2,286046992.1,Y
1653729135.9,286046996.2,P
1653729155.7,286046995.6,P
1653729175.6,286046997.9,P
1653729195.4,286046997.3,Y
1653729215.3,286047002.4,P
1653729235.1,286047001.4,N
1653729255.8,286047003.1,N
1653729275.7,286047003.9,N
1653729295.5,286047004.2,N
1653729315.4,286047003.9,N
1653729335.2,286047004.3,N
1653729355.0,286047004.2,N
1653729355.9,286047004.2,N
1653729375.8,286047003.5,N
1653729395.6,286047003.7,N
1653729415.5,286047003.0,N
1653729435.3,286047003.3,N
1653729455.1,286047005.5,N
1653729475.9,286047006.0,Y
1653729495.7,286047002.8,P
1653729515.5,286047002.4,P
1653729535.4,286047000.2,N
1653729555.2,286046999.9,N
1653729575.1,286046999.7,N
1653729576.0,286046999.7,N
1653729595.8,286046999.7,N
1653729615.6,286047000.2,N
1653729635.5,286046998.5,N
1653729655.3,286047000.7,N
1653729675.1,286046998.5,N
1653729695.9,286046998.9,N
1653729715.7,286046996.7,N
1653729735.6,286046997.1,N
1653729755.4,286046997.1,N
1653729775.2,286046997.1,N
1653729795.1,286046996.8,N
1653729796.0,286046996.8,N
1653729815.8,286046999.6,N
1653729835.6,286046997.1,N
1653729855.5,286046996.6,N
1653729875.3,286046999.3,N
1653729895.2,286046998.7,N
1653729915.9,286047000.5,N
1653729935.9,286046999.8,N
1653729955.7,286047002.8,N
1653729975.5,286047000.6,N
1653729995.4,286047001.1,N
1653730015.2,286046998.8,N
1653730035.1,286046999.3,N
1653730036.0,286046999.3,N
1653730055.8,286046998.9,N
1653730075.6,286046997.1,N
1653730095.5,286046996.9,N
1653730115.3,286046997.7,N
1653730135.2,286046997.2,N
1653730155.9,286046996.5,N
1653730175.7,286046996.6,N
1653730195.6,286046999.2,N
1653730215.4,286046998.8,N
1653730235.2,286047001.1,N
1653730255.1,286047001.0,N
1653730256.0,286047001.0,N
1653730275.8,286046999.9,N
1653730295.7,286047000.4,N
1653730315.5,286047000.3,N
1653730335.3,286047000.3,N
1653730355.2,286047000.3,N
1653730375.0,286047002.5,N
1653730375.9,286047002.5,N
1653730395.8,286046999.7,N
1653730415.6,286046999.8,N
1653730435.4,286046998.2,N
1653730455.3,286046998.1,N
1653730475.1,286047001.1,N
1653730495.9,286046998.3,N
1653730515.7,286047000.4,N
1653730535.5,286047002.3,N
1653730555.4,286047001.2,N
1653730575.2,286046999.0,N
1653730595.0,286046998.4,N
1653730595.9,286046998.4,N
1653730615.8,286046998.6,N
1653730635.6,286047000.0,N
1653730655.5,286047000.6,N
1653730675.3,286047000.1,N
1653730695.1,286047002.2,N
1653730715.9,286047000.8,N
1653730735.7,286047000.2,N
1653730755.5,286046998.4,N
1653730775.4,286046999.2,N
1653730795.2,286047000.9,N
1653730815.1,286047002.7,N
1653730816.0,286047002.7,N
1653730835.8,286047002.6,N
1653730855.6,286046999.8,N
1653730875.5,286047000.5,N
1653730895.3,286047000.0,N
1653730915.1,286047002.7,N
1653730935.9,286047000.0,N
1653730955.7,286046999.7,N
1653730975.6,286047002.3,N
1653730995.4,286047000.1,N
1653731015.3,286047002.4,N
1653731035.1,286047001.9,N
1653731036.0,286047001.9,N
1653731055.8,286047004.2,N
1653731075.7,286047004.4,N
1653731095.5,286047002.0,N
1653731115.3,286047002.2,N
1653731135.2,286047000.2,N
1653731155.0,286047000.1,N
1653731155.9,286047000.1,N
1653731175.8,286047000.9,N
1653731195.6,286046999.7,N
1653731215.4,286047002.4,N
1653731235.3,286047002.3,N
1653731255.1,286047002.2,N
1653731275.8,286046999.8,N
1653731295.7,286047000.3,N
1653731315.5,286046999.7,N
1653731335.4,286047000.3,N
1653731355.2,286047000.3,N
1653731375.0,286047000.4,N
1653731375.9,286047000.4,N
1653731395.8,286047000.7,N
1653731415.6,286047002.3,N
1653731435.5,286047002.6,N
1653731455.3,286047001.7,N
1653731475.1,286047001.7,N
1653731495.9,286047004.1,Y
1653731515.7,286047002.7,P
1653731535.6,286047002.3,P
1653731555.4,286047000.7,N
1653731575.2,286047000.5,N
1653731595.1,286047000.5,N
1653731596.0,286047000.5,N
1653731615.8,286047000.1,N
1653731635.6,286047000.7,N
1653731655.5,286046998.2,N
1653731675.3,286047000.6,N
1653731695.2,286047000.0,N
1653731715.9,286047002.8,N
1653731735.7,286047002.5,N
1653731755.6,286047002.7,N
1653731775.4,286046999.8,N
1653731795.2,286047004.3,Y
1653731815.1,286047002.8,P
1653731816.0,286047002.8,P
1653731835.8,286047002.4,N
1653731855.7,286046999.7,N
1653731875.5,286047002.3,N
1653731895.3,286047000.5,N
1653731915.2,286047000.4,N
1653731935.0,286047001.0,N
1653731935.9,286047001.0,N
1653731955.8,286047000.5,N
1653731975.6,286047000.5,N
1653731995.4,286046999.9,N
