#timestamp,LO_Frequency,Hit,StdDev 
1580299215.1,286046995.9,Y
1580299216.0,286046995.9,P
1580299235.8,286046998.8,N
1580299255.6,286046999.9,N
1580299275.5,286047000.3,N
1580299295.3,286046998.2,N
1580299315.2,286046999.9,N
1580299335.9,286047000.8,N
1580299355.7,286046998.5,N
1580299375.6,286046999.4,N
1580299395.4,286046998.5,N
1580299415.2,286047000.9,N
1580299435.1,286047000.0,N
1580299436.0,286047000.0,N
1580299455.8,286047000.6,N
1580299475.7,286047000.4,N
1580299495.5,286046998.2,N
1580299515.3,286046998.7,N
1580299535.2,286046996.6,N
1580299555.0,286046998.0,N
1580299555.9,286046998.0,N
1580299575.7,286046996.9,N
1580299595.6,286046996.8,N
1580299615.4,286046996.9,N
1580299635.3,286046999.1,N
1580299655.1,286046999.0,N
1580299656.0,286046999.0,N
1580299675.8,286046995.5,Y
1580299695.7,286046995.3,P
1580299715.5,286046995.6,N
1580299735.3,286046993.7,P
1580299755.2,286046994.4,Y
1580299775.0,286046995.1,P
1580299775.9,286046995.1,P
1580299795.8,286046995.2,P
1580299815.6,286046994.0,Y
1580299835.4,286046998.2,P
1580299855.3,286046999.1,N
1580299875.1,286046999.0,N
1580299895.9,286047000.3,N
1580299915.7,286047001.2,N
1580299935.5,286047000.8,N
1580299955.4,286046998.6,N
1580299975.2,286047004.0,N
1580299995.0,286047005.6,N
1580299995.9,286047005.6,N
1580300015.8,286047006.0,N
1580300035.6,286047003.6,N
1580300055.5,286047004.2,N
1580300075.3,286047001.5,N
1580300095.1,286047000.6,N
1580300115.9,286047000.6,N
1580300135.7,286047000.8,N
1580300155.5,286047000.7,N
1580300175.4,286046998.4,N
1580300195.2,286046999.2,N
1580300215.1,286046999.5,N
1580300216.0,286046999.5,N
1580300235.8,286046996.8,N
1580300255.6,286046997.4,N
1580300275.5,286046998.8,N
1580300295.3,286046999.2,N
1580300315.1,286046999.1,N
1580300335.9,286046998.3,N
1580300355.7,286047000.7,N
1580300375.6,286047000.4,N
1580300395.4,286047002.8,N
1580300415.2,286047002.0,N
1580300435.1,286046999.8,N
1580300436.0,286046999.8,N
1580300455.8,286047001.7,N
1580300475.6,286047004.0,N
1580300495.5,286047004.4,N
1580300515.3,286047001.3,N
1580300535.2,286047003.9,N
1580300555.9,286047004.3,N
1580300575.7,286047004.2,N
1580300595.6,286047003.2,N
1580300615.4,286047002.5,N
1580300635.2,286047001.3,N
1580300655.1,286047000.2,N
1580300656.0,286047000.2,N
1580300675.8,286047001.0,N
1580300695.7,286047001.1,N
1580300715.5,286046999.3,N
1580300735.3,286046996.5,N
1580300755.2,286046997.8,N
1580300775.0,286046997.3,N
1580300775.9,286046997.3,N
1580300795.8,286046997.5,N
1580300815.6,286046998.8,N
1580300835.4,286046999.3,N
1580300855.3,286046998.7,N
1580300875.1,286047000.8,N
1580300895.8,286047000.6,N
1580300915.7,286047001.6,N
1580300935.5,286047002.5,N
1580300955.4,286047001.3,N
1580300975.2,286047004.4,N
1580300995.0,286047003.0,N
1580300995.9,286047003.0,N
1580301015.8,286047002.1,N
1580301035.6,286047003.0,N
1580301055.5,286047001.5,N
1580301075.3,286047002.1,N
1580301095.1,286047001.6,N
1580301115.9,286046999.8,N
1580301135.7,286047000.0,N
1580301155.5,286047000.4,N
1580301175.4,286047000.8,N
1580301195.2,286047002.3,N
1580301215.1,286047000.1,N
1580301216.0,286047000.1,N
1580301235.8,286047000.6,N
1580301255.6,286047000.9,N
1580301275.5,286047000.5,N
1580301295.3,286047002.2,N
1580301315.2,286047002.1,N
1580301335.9,286047004.4,N
1580301355.7,286047004.1,N
1580301375.6,286047004.1,N
1580301395.4,286047005.9,Y
1580301415.3,286047001.8,P
1580301435.1,286047003.9,P
1580301436.0,286047003.9,P
1580301455.8,286047002.4,N
1580301475.7,286047000.4,N
1580301495.5,286046999.8,N
1580301515.3,286046998.3,N
1580301535.2,286047000.7,N
1580301555.0,286046998.5,N
1580301555.9,286046998.5,N
1580301575.8,286046999.0,N
1580301595.6,286046999.5,N
1580301615.4,286046998.5,N
1580301635.3,286046997.4,N
1580301655.1,286046999.4,N
1580301675.9,286046998.2,N
1580301695.7,286046998.3,N
1580301715.5,286047000.9,N
1580301735.4,286047002.7,N
1580301755.2,286047001.8,N
1580301775.0,286047001.3,N
1580301775.9,286047001.3,N
1580301795.8,286047001.5,N
1580301815.6,286047000.3,N
1580301835.5,286047000.3,N
1580301855.3,286047000.9,N
1580301875.1,286047000.4,N
1580301895.9,286046999.3,N
1580301915.7,286047001.1,N
1580301935.5,286046996.5,N
1580301955.4,286046997.7,N
1580301975.2,286046997.3,N
1580301995.1,286046995.1,N
1580301996.0,286046995.1,N
1580302015.8,286046993.3,Y
1580302035.6,286046993.7,P
1580302055.5,286046995.7,N
1580302075.3,286046995.0,N
1580302095.1,286046995.0,N
1580302115.9,286046995.4,N
1580302135.7,286046995.9,N
1580302155.6,286046993.7,Y
1580302175.4,286047000.9,P
1580302195.2,286046999.1,N
1580302215.1,286046999.5,N
1580302216.0,286046999.5,N
1580302235.8,286046999.3,N
1580302255.7,286047000.8,N
1580302275.5,286046999.3,N
1580302295.3,286047000.7,N
1580302315.2,286046998.9,N
1580302335.0,286046996.9,N
1580302335.9,286046996.9,N
1580302355.7,286046996.8,N
1580302375.6,286046997.4,N
1580302395.4,286046999.7,N
1580302415.3,286047000.2,N
1580302435.1,286047002.0,N
1580302436.0,286047002.0,N
1580302455.8,286047003.8,N
1580302475.7,286047003.6,N
1580302495.5,286047002.0,N
1580302515.3,286047002.2,N
1580302535.2,286047002.0,N
1580302555.0,286047003.8,N
1580302555.9,286047003.8,N
1580302575.8,286047002.4,N
1580302595.6,286047002.4,N
1580302615.4,286047002.0,N
1580302635.3,286047001.9,N
1580302655.1,286047003.5,N
1580302675.8,286047003.1,N
1580302695.7,286047001.9,N
1580302715.5,286047001.4,N
1580302735.4,286047002.0,N
1580302755.2,286047003.7,N
1580302775.0,286047004.1,N
1580302775.9,286047004.1,N
1580302795.8,286047001.8,N
