#timestamp,LO_Frequency,Hit,StdDev 
1543064415.1,286046998.4,N
1543064435.9,286046999.6,N
1543064455.7,286046999.6,N
1543064475.5,286046998.8,N
1543064495.4,286046999.1,N
1543064515.2,286046997.0,Y
1543064535.1,286046998.3,P
1543064536.0,286046998.3,P
1543064555.8,286047001.0,N
1543064575.6,286046998.1,N
1543064595.5,286047001.1,N
1543064615.3,286046998.6,N
1543064635.2,286046998.8,N
1543064655.9,286047000.7,N
1543064675.7,286047001.1,N
1543064695.6,286046998.3,N
1543064715.4,286046998.4,N
1543064735.2,286046999.4,N
1543064755.1,286047000.6,N
1543064756.0,286047000.6,N
1543064775.8,286047001.2,N
1543064795.7,286046999.3,N
1543064815.5,286046997.1,N
1543064835.3,286046997.4,N
1543064855.2,286046995.4,Y
1543064875.0,286046994.9,P
1543064875.9,286046994.9,N
1543064895.8,286046997.4,N
1543064915.6,286046996.6,N
1543064935.4,286046999.2,N
1543064955.3,286046997.7,N
1543064975.1,286046997.4,N
1543064995.8,286046997.6,N
1543065015.7,286046997.5,N
1543065035.5,286046996.2,N
1543065055.4,286046996.7,N
1543065075.2,286046997.7,N
1543065095.0,286046997.8,N
1543065095.9,286046997.8,N
1543065115.8,286046997.7,N
1543065135.6,286046999.6,N
1543065155.4,286046996.9,N
1543065175.3,286046997.7,N
1543065195.1,286046996.7,N
1543065215.9,286046996.5,N
1543065235.7,286046999.0,N
1543065255.5,286046997.1,N
1543065275.4,286046997.3,N
1543065295.2,286046995.0,Y
1543065315.1,286047000.3,P
1543065316.0,286047000.3,N
1543065335.8,286046999.7,N
1543065355.6,286047002.0,N
1543065375.5,286046999.9,N
1543065395.3,286047001.0,N
1543065415.1,286046998.2,N
1543065435.9,286046998.6,N
1543065455.7,286046998.5,N
1543065475.6,286046999.2,N
1543065495.4,286046996.5,N
1543065515.2,286046999.6,N
1543065535.1,286046997.5,N
1543065536.0,286046997.5,N
1543065555.8,286046997.8,N
1543065575.7,286046998.0,N
1543065595.5,286046997.4,N
1543065615.3,286046996.6,N
1543065635.2,286046999.6,N
1543065655.0,286046999.5,N
1543065655.9,286046999.5,N
1543065675.7,286046997.2,N
1543065695.6,286046997.0,N
1543065715.4,286046999.2,N
1543065735.3,286046999.5,N
1543065755.1,286046997.1,N
1543065756.0,286046997.1,N
1543065775.8,286046995.3,Y
1543065795.7,286046999.2,P
1543065815.5,286046998.3,P
1543065835.3,286046998.1,P
1543065855.2,286046998.1,Y
1543065875.0,286047002.6,P
1543065875.9,286047002.6,N
1543065895.8,286047000.1,N
1543065915.6,286047000.4,N
1543065935.4,286047000.0,N
1543065955.3,286047000.4,N
1543065975.1,286047001.0,N
1543065995.9,286047000.8,N
1543066015.7,286047011.9,Y
1543066035.5,286046997.3,P
1543066055.4,286046996.9,N
1543066075.2,286046996.6,N
1543066095.0,286046996.6,N
1543066096.0,286046996.6,N
1543066115.8,286046997.2,N
1543066135.6,286046994.9,Y
1543066155.5,286047000.2,P
1543066175.3,286047000.1,N
1543066195.1,286046998.5,N
1543066215.9,286046998.4,N
1543066235.7,286046999.5,N
1543066255.6,286046998.7,N
1543066275.4,286046996.7,Y
1543066295.2,286046998.8,P
1543066315.1,286046998.4,P
1543066316.0,286046998.4,P
1543066335.8,286046999.2,Y
1543066355.7,286047000.4,P
1543066375.5,286047002.4,N
1543066395.3,286046999.7,N
1543066415.2,286046999.8,N
1543066435.0,286047000.3,N
1543066435.9,286047000.3,N
1543066455.7,286047000.0,N
1543066475.6,286047000.2,N
1543066495.4,286047000.1,N
1543066515.3,286046999.9,N
1543066535.1,286047002.4,N
1543066536.0,286047002.4,N
1543066555.8,286047002.8,N
1543066575.7,286047002.3,N
1543066595.5,286046999.8,N
1543066615.4,286046999.7,N
1543066635.2,286047002.6,N
1543066655.0,286046999.9,N
1543066655.9,286046999.9,N
1543066675.8,286047001.6,N
1543066695.6,286047001.8,N
1543066715.4,286047001.8,N
1543066735.3,286047002.5,N
1543066755.1,286047000.2,N
1543066775.9,286047001.0,N
1543066795.7,286046998.2,N
1543066815.5,286047001.0,N
1543066835.4,286047000.9,N
1543066855.2,286047002.2,N
1543066875.1,286047003.8,Y
1543066876.0,286047003.8,P
1543066895.8,286047004.4,N
1543066915.6,286047002.1,N
1543066935.5,286047004.3,Y
1543066955.3,286047000.7,P
1543066975.1,286047000.7,N
1543066995.9,286047001.1,N
1543067015.7,286046998.5,N
1543067035.6,286047000.7,N
1543067055.4,286047000.0,N
1543067075.2,286047000.5,N
1543067095.1,286047002.7,N
1543067096.0,286047002.7,N
1543067115.8,286047002.4,N
1543067135.7,286047000.5,N
1543067155.5,286047002.5,N
1543067175.3,286047000.2,N
1543067195.2,286047002.3,N
1543067215.0,286047001.9,N
1543067215.9,286047001.9,N
1543067235.7,286047001.5,N
1543067255.6,286047001.7,N
1543067275.4,286047002.6,N
1543067295.3,286047001.9,N
1543067315.1,286047002.0,N
1543067316.0,286047002.0,N
1543067335.8,286047002.1,N
1543067355.7,286047003.7,Y
1543067375.5,286047003.2,P
1543067395.4,286047004.0,P
1543067415.2,286047001.4,N
1543067435.0,286047003.2,N
1543067435.9,286047003.2,Y
1543067455.8,286047002.4,P
1543067475.6,286047002.4,P
1543067495.4,286046999.8,N
1543067515.3,286047002.4,N
1543067535.1,286047001.8,N
1543067555.9,286047003.8,Y
1543067575.7,286046999.9,P
1543067595.5,286047002.5,N
1543067615.4,286047000.2,N
1543067635.2,286047002.8,N
1543067655.1,286047001.5,N
1543067656.0,286047001.5,N
1543067675.8,286047002.0,N
1543067695.6,286047001.6,N
1543067715.5,286046999.8,N
1543067735.3,286047002.4,N
1543067755.1,286047001.6,N
1543067775.9,286047002.2,N
1543067795.7,286047003.7,Y
1543067815.6,286047004.3,P
1543067835.4,286047001.3,N
1543067855.2,286047003.5,N
1543067875.1,286047004.4,Y
1543067876.0,286047004.4,P
1543067895.8,286047000.7,N
1543067915.7,286047001.1,N
1543067935.5,286047000.3,N
1543067955.3,286047000.3,N
1543067975.2,286047002.2,N
1543067995.0,286047002.1,N
1543067995.9,286047002.1,N
