#timestamp,LO_Frequency,Hit,StdDev 
1521716415.6,286046996.6,N
1521716435.5,286046996.5,N
1521716455.3,286046996.9,N
1521716475.2,286046998.4,N
1521716495.9,286046998.2,N
1521716515.7,286047004.0,N
1521716535.6,286047004.9,N
1521716555.4,286047008.8,Y
1521716575.2,286047008.9,P
1521716595.1,286047007.1,N
1521716596.0,286047007.1,N
1521716615.8,286047005.2,N
1521716635.7,286047003.5,N
1521716655.5,286047006.5,N
1521716675.3,286047013.5,Y
1521716695.2,286047008.9,P
1521716715.0,286047007.5,P
1521716715.9,286047007.5,P
1521716735.8,286047005.8,Y
1521716755.6,286046995.2,P
1521716775.4,286046995.4,N
1521716795.3,286046999.6,N
1521716815.1,286046995.4,N
1521716835.8,286046993.5,N
1521716855.7,286046992.2,N
1521716875.5,286046990.6,N
1521716895.4,286046988.8,N
1521716915.2,286046988.7,N
1521716935.0,286046991.6,N
1521716935.9,286046991.6,N
1521716955.8,286046988.8,N
1521716975.6,286046989.8,N
1521716995.4,286046989.7,N
1521717015.3,286046987.8,N
1521717035.1,286046987.7,N
1521717055.9,286046987.9,N
1521717075.7,286046988.1,N
1521717095.5,286046988.4,N
1521717115.4,286046987.6,N
1521717135.2,286046988.2,N
1521717155.1,286046985.5,Y
1521717156.0,286046985.5,P
1521717175.8,286046996.4,N
1521717195.6,286046995.1,N
1521717215.5,286046997.9,N
1521717235.3,286046996.5,N
1521717255.1,286046999.2,N
1521717275.9,286046998.9,N
1521717295.7,286046999.5,N
1521717315.6,286046996.6,N
1521717335.4,286046996.7,N
1521717355.2,286046996.6,N
1521717375.1,286047000.8,N
1521717376.0,286047000.8,N
1521717395.8,286047000.4,N
1521717415.6,286047000.3,N
1521717435.5,286047001.1,N
1521717455.3,286046998.9,N
1521717475.2,286047000.8,N
1521717495.9,286046998.8,N
1521717515.7,286046998.2,N
1521717535.6,286047000.5,N
1521717555.4,286046998.7,N
1521717575.2,286046999.5,N
1521717595.1,286047000.0,N
1521717596.0,286047000.0,N
1521717615.8,286047000.7,N
1521717635.7,286047002.3,N
1521717655.5,286046998.4,N
1521717675.3,286046996.6,N
1521717695.2,286046998.3,N
1521717715.0,286047000.5,N
1521717715.9,286047000.5,N
1521717735.8,286046998.9,N
1521717755.6,286046999.1,N
1521717775.4,286046997.2,N
1521717795.3,286046997.3,N
1521717815.1,286046997.4,N
1521717835.9,286046995.3,Y
1521717855.7,286046996.8,P
1521717875.5,286046999.2,N
1521717895.4,286046996.5,P
1521717915.2,286046999.6,N
1521717935.0,286046997.4,N
1521717935.9,286046997.4,N
1521717955.8,286046997.1,N
1521717975.6,286046996.6,N
1521717995.5,286046997.0,N
1521718015.3,286046999.4,N
1521718035.1,286046996.5,N
1521718055.9,286046999.2,N
1521718075.7,286046997.1,N
1521718095.5,286046998.9,N
1521718115.4,286046999.4,N
1521718135.2,286046996.5,N
1521718155.1,286046996.5,N
1521718156.0,286046996.5,N
1521718175.8,286046997.6,N
1521718195.6,286046997.6,N
1521718215.5,286046997.2,N
1521718235.3,286046997.0,N
1521718255.1,286046998.1,N
1521718275.9,286046999.6,N
1521718295.7,286046999.1,N
1521718315.6,286046997.2,N
1521718335.4,286046997.1,N
1521718355.2,286046998.9,N
1521718375.1,286046998.4,N
1521718376.0,286046998.4,N
1521718395.8,286046999.5,N
1521718415.7,286046997.2,N
1521718435.5,286046997.0,N
1521718455.3,286046997.9,N
1521718475.2,286046997.7,N
1521718495.9,286046997.8,N
1521718515.7,286046997.8,N
1521718535.6,286046999.5,N
1521718555.4,286046996.5,Y
1521718575.3,286046998.6,P
1521718595.1,286046998.7,P
1521718596.0,286046998.7,P
1521718615.8,286046998.9,Y
1521718635.7,286046998.2,P
1521718655.5,286047000.3,N
1521718675.3,286047002.4,N
1521718695.2,286047002.6,N
1521718715.0,286046999.7,N
1521718715.9,286046999.7,N
1521718735.8,286047002.5,N
1521718755.6,286047001.9,N
1521718775.4,286047001.4,N
1521718795.3,286047003.8,N
1521718815.1,286047005.5,Y
1521718835.9,286047002.2,P
1521718855.7,286047002.2,P
1521718875.5,286047003.7,P
1521718895.4,286047007.1,Y
1521718915.2,286046999.8,P
1521718935.0,286047000.3,N
1521718935.9,286047000.3,N
1521718955.8,286047000.4,N
1521718975.6,286047000.8,N
1521718995.5,286047002.0,N
1521719015.3,286046999.8,N
1521719035.1,286046999.9,N
1521719055.9,286047002.9,Y
1521719075.7,286047002.8,P
1521719095.6,286047003.7,P
1521719115.4,286047001.6,N
1521719135.2,286047001.9,N
1521719155.1,286047011.9,Y
1521719156.0,286047000.6,P
1521719175.8,286046996.7,P
1521719195.7,286046999.1,N
1521719215.5,286046998.2,N
1521719235.3,286046996.9,N
1521719255.2,286046998.0,N
1521719275.0,286046995.1,N
1521719275.9,286046995.1,N
1521719295.8,286046995.3,N
1521719315.6,286046994.9,N
1521719335.4,286046995.0,N
1521719385.3,286046995.7,E
1521719395.2,286046999.1,N
1521719415.1,286047002.2,P
1521719416.0,286047002.2,N
1521719435.8,286047002.4,N
1521719455.6,286047002.8,N
1521719475.5,286047002.3,N
1521719495.3,286047004.7,Y
1521719515.2,286047004.9,P
1521719535.9,286047004.7,P
1521719555.7,286047003.1,N
1521719575.6,286047004.4,Y
1521719595.4,286046998.5,P
1521719615.3,286047000.7,N
1521719635.1,286047000.7,N
1521719655.8,286046999.1,N
1521719675.7,286046996.7,N
1521719695.5,286046997.8,N
1521719715.4,286046995.9,N
1521719735.2,286046995.6,N
1521719755.0,286046995.1,N
1521719755.9,286046995.1,N
1521719775.8,286046997.3,N
1521719795.6,286046995.4,N
1521719815.5,286046996.1,N
1521719835.3,286046995.2,N
1521719855.1,286046998.0,N
1521719875.9,286046995.4,N
1521719895.7,286046997.0,N
1521719915.5,286046998.0,N
1521719935.4,286046996.7,N
1521719955.2,286046997.1,N
1521719975.1,286046997.3,N
1521719976.0,286046997.3,N
1521719995.8,286046997.8,N
