#timestamp,LO_Frequency,Hit,StdDev 
1549458015.0,286046998.2,N
1549458015.9,286046998.2,N
1549458035.8,286046998.7,N
1549458055.6,286046996.7,N
1549458075.4,286046996.6,N
1549458095.3,286046999.1,N
1549458115.1,286046999.4,N
1549458135.8,286047000.9,N
1549458155.7,286046998.8,N
1549458175.5,286046998.6,N
1549458195.4,286046998.2,N
1549458215.2,286047000.9,N
1549458235.0,286047001.2,N
1549458266.0,286047000.6,E
1549458275.9,286046998.1,N
1549458295.7,286046998.9,P
1549458315.6,286046998.9,N
1549458335.4,286047001.1,N
1549458355.2,286046998.2,N
1549458375.1,286046998.9,N
1549458376.0,286046998.9,N
1549458395.8,286046998.8,N
1549458415.7,286046997.0,Y
1549458435.5,286046998.4,P
1549458455.3,286047001.1,P
1549458475.2,286046998.7,N
1549458495.0,286047000.9,N
1549458495.9,286047000.9,N
1549458515.8,286047000.8,N
1549458535.6,286047000.6,N
1549458555.4,286047002.6,N
1549458575.3,286047001.8,N
1549458595.1,286047002.1,N
1549458615.9,286047001.5,N
1549458635.7,286047001.9,N
1549458655.5,286046999.7,N
1549458675.4,286047000.6,N
1549458695.2,286047000.8,N
1549458715.1,286047000.7,N
1549458716.0,286047000.7,N
1549458735.8,286047000.3,N
1549458755.6,286047000.4,N
1549458775.5,286047000.3,N
1549458795.4,286047000.9,N
1549458815.2,286047000.6,N
1549458835.0,286047000.5,N
1549458835.9,286047000.5,N
1549458855.8,286047000.1,N
1549458875.6,286047000.8,N
1549458895.5,286047002.6,N
1549458915.3,286047002.8,N
1549458935.1,286047001.7,N
1549458955.9,286047001.5,N
1549458975.7,286047002.1,N
1549458995.6,286047000.3,N
1549459015.4,286047000.4,N
1549459035.2,286047000.5,N
1549459055.1,286047000.4,N
1549459056.0,286047000.4,N
1549459075.8,286047002.2,N
1549459095.6,286047002.8,Y
1549459115.5,286046998.6,P
1549459135.3,286047000.4,N
1549459155.2,286047000.5,N
1549459175.9,286047000.9,N
1549459195.7,286047000.3,N
1549459215.6,286047000.0,N
1549459235.4,286046998.4,N
1549459255.3,286046997.4,N
1549459275.1,286046999.6,N
1549459276.0,286046999.6,N
1549459295.8,286046998.3,N
1549459315.7,286046998.2,N
1549459335.5,286047000.4,N
1549459355.4,286046999.8,N
1549459375.2,286047000.7,N
1549459395.0,286046998.6,N
1549459395.9,286046998.6,N
1549459415.8,286047001.2,N
1549459435.6,286047000.6,N
1549459455.4,286047000.8,N
1549459475.3,286047000.7,N
1549459525.2,286047000.7,E
1549459535.1,286047000.4,N
1549459536.0,286047000.4,P
1549459555.8,286046998.3,P
1549459575.6,286047000.8,N
1549459595.5,286046998.2,N
1549459615.3,286047001.1,N
1549459635.2,286047000.0,N
1549459655.9,286047000.5,N
1549459675.7,286046998.1,N
1549459695.6,286047001.1,N
1549459715.4,286046999.3,N
1549459735.2,286046998.7,N
1549459755.1,286047001.1,N
1549459756.0,286047001.1,N
1549459775.8,286046999.0,N
1549459795.7,286046996.5,Y
1549459815.5,286046999.0,P
1549459835.3,286046998.3,P
1549459855.2,286046998.9,N
1549459875.0,286046998.9,N
1549459875.9,286046998.9,N
1549459895.8,286047000.7,N
1549459915.6,286046998.7,N
1549459935.4,286047001.1,N
1549459955.3,286047001.1,N
1549459975.1,286047000.8,N
1549459995.8,286047001.0,N
1549460015.7,286047000.2,N
1549460035.5,286047000.0,N
1549460055.4,286046999.9,N
1549460075.2,286046998.4,N
1549460095.0,286046998.6,N
1549460095.9,286046998.6,N
1549460115.8,286046998.1,N
1549460135.6,286046998.4,N
1549460155.4,286046998.6,N
1549460175.3,286046998.6,N
1549460195.1,286046998.6,N
1549460215.9,286046999.2,N
1549460235.7,286046999.4,N
1549460255.5,286046998.5,N
1549460275.4,286047000.7,N
1549460295.2,286046998.4,N
1549460315.0,286046999.3,N
1549460316.0,286046999.3,N
1549460335.8,286046996.9,Y
1549460355.6,286046999.1,P
1549460375.5,286046999.0,P
1549460395.3,286046999.1,P
1549460415.1,286046999.1,Y
1549460435.9,286047000.5,P
1549460455.7,286047000.1,N
1549460475.6,286047002.8,P
1549460495.4,286046999.9,N
1549460515.2,286047000.1,N
1549460535.1,286047002.6,N
1549460536.0,286047002.6,N
1549460555.8,286047002.4,N
1549460575.7,286047001.8,N
1549460595.5,286047002.5,N
1549460615.3,286047002.7,N
1549460635.2,286047001.4,N
1549460655.0,286047002.5,N
1549460655.9,286047002.5,N
1549460675.8,286047002.0,N
1549460695.6,286047001.8,N
1549460715.4,286047002.3,N
1549460735.3,286047004.1,Y
1549460755.1,286047002.1,P
1549460775.9,286047001.1,P
1549460795.7,286046998.5,P
1549460815.5,286047001.1,N
1549460835.4,286047000.8,N
1549460855.2,286046998.4,N
1549460875.0,286046998.2,N
1549460875.9,286046998.2,N
1549460895.8,286046999.4,N
1549460915.6,286046997.9,N
1549460935.5,286046997.7,N
1549460955.3,286046997.0,N
1549460975.1,286046996.9,N
1549460995.9,286046996.6,N
1549461015.7,286046999.3,N
1549461035.5,286046998.4,N
1549461055.4,286046996.5,N
1549461075.2,286046999.0,N
1549461095.4,286046998.5,N
1549461115.3,286046998.9,N
1549461135.1,286046999.3,N
1549461155.9,286046998.8,N
1549461175.7,286046998.6,N
1549461195.5,286046998.3,N
1549461215.4,286046998.2,N
1549461235.2,286046999.5,N
1549461255.0,286046997.6,N
1549461256.0,286046997.6,N
1549461275.8,286046997.7,N
1549461295.6,286046996.5,N
1549461315.5,286046996.5,N
1549461335.3,286046995.0,Y
1549461355.1,286046999.2,P
1549461375.9,286046998.4,P
1549461395.7,286047000.6,N
1549461415.6,286046998.5,N
1549461435.4,286046999.4,N
1549461455.2,286046997.3,Y
1549461475.1,286046999.3,P
1549461476.0,286046999.3,P
1549461495.8,286046997.2,P
1549461515.7,286046995.1,Y
1549461535.5,286046999.3,P
1549461555.3,286047000.8,N
1549461575.2,286046999.3,N
1549461595.0,286046999.1,N
1549461595.9,286046999.1,N
