1532847600.03,9533,20.69,74296.5,12.51,8.41,8.41,0,*76
1532847601.26,9534,20.69,74296.8,12.51,8.47,8.59,0,*7E
1532847602.49,9535,20.69,74296.0,12.51,8.59,8.59,0,*70
1532847603.74,9536,20.69,74296.3,12.49,7.91,7.87,0,*7D
1532847604.94,9537,20.69,74296.0,12.45,8.09,8.09,0,*77
1532847606.17,9538,20.69,74296.0,12.49,8.69,8.75,0,*79
1532847607.42,9539,20.69,74298.0,12.49,8.37,8.37,0,*75
1532847608.65,9540,20.69,74294.0,12.49,8.37,8.45,0,*7E
1532847609.91,9541,20.69,74296.8,12.45,8.33,8.33,0,*76
1532847611.12,9542,20.69,74298.5,12.45,8.27,8.19,0,*78
1532847612.37,9543,20.69,74294.3,12.45,7.95,7.87,0,*77
1532847613.57,9544,20.69,74294.3,12.43,8.45,8.37,0,*70
1532847614.8,9545,20.69,74290.8,12.43,8.55,8.55,0,*74
1532847616.03,9546,20.69,74294.3,12.43,8.33,8.33,0,*77
1532847617.24,9547,20.69,74296.8,12.41,8.23,8.15,0,*71
1532847618.49,9548,20.69,74298.0,12.41,8.37,8.47,0,*7C
1532847619.73,9549,20.69,74296.5,12.41,8.23,8.13,0,*79
1532847620.96,9550,20.69,74300.5,12.41,8.59,8.69,0,*71
1532847622.18,9551,20.69,74296.5,12.39,8.37,8.37,0,*7C
1532847623.39,9552,20.69,74296.3,12.39,8.27,8.33,0,*7A
1532847624.65,9553,20.69,74292.5,12.37,8.59,8.55,0,*7C
1532847625.88,9554,20.69,74294.8,12.39,8.37,8.37,0,*79
1532847627.13,9555,20.69,74302.3,12.37,8.55,8.59,0,*7A
1532847628.34,9556,20.69,74300.3,12.39,8.45,8.37,0,*7E
1532847629.53,9557,20.69,74300.3,12.39,8.01,7.91,0,*7C
1532847630.74,9558,20.69,74298.8,12.37,8.19,8.23,0,*72
1532847631.99,9559,20.69,74298.8,12.37,8.37,8.37,0,*7A
1532847633.22,9560,20.69,74300.5,12.35,8.29,8.41,0,*7C
1532847634.47,9561,20.69,74304.5,12.33,8.41,8.47,0,*73
1532847635.72,9562,20.69,74302.3,12.33,7.95,7.83,0,*71
1532847636.95,9563,20.69,74302.8,12.35,7.87,7.87,0,*71
1532847638.17,9564,20.69,74300.3,12.35,7.83,7.87,0,*72
1532847639.41,9565,20.69,74300.8,12.33,8.15,8.13,0,*77
1532847640.59,9566,20.69,74304.8,12.31,8.19,8.15,0,*7C
1532847641.82,9567,20.69,74302.5,12.29,8.13,8.09,0,*73
1532847643.07,9568,20.69,74302.8,12.29,8.33,8.33,0,*77
1532847644.32,9569,20.69,74304.8,12.29,8.37,8.37,0,*76
1532847645.54,9570,20.69,74300.0,12.31,8.33,8.33,0,*77
1532847646.8,9571,20.69,74302.8,12.29,8.33,8.37,0,*7B
1532847648.05,9572,20.69,74300.8,12.29,8.59,8.59,0,*7C
1532847649.29,9573,20.69,74308.3,12.27,8.55,8.55,0,*73
1532847650.49,9574,20.69,74304.3,12.27,8.65,8.59,0,*7B
1532847651.73,9575,20.69,74302.0,12.27,8.55,8.55,0,*75
1532847652.91,9576,20.69,74300.0,12.27,8.45,8.45,0,*76
1532847654.14,9577,20.69,74300.8,12.27,8.33,8.33,0,*77
1532847655.32,9578,20.69,74306.5,12.27,8.09,7.97,0,*70
1532847656.5,9579,20.69,74304.3,12.27,8.15,8.15,0,*79
1532847657.67,9580,20.69,74304.0,12.23,8.01,7.97,0,*7B
1532847658.87,9581,20.69,74304.8,12.23,8.23,8.29,0,*70
1532847660.12,9582,20.69,74302.0,12.21,8.37,8.37,0,*7B
1532847661.32,9583,20.69,74302.8,12.23,8.29,8.23,0,*72
1532847662.54,9584,20.69,74302.5,12.23,7.87,7.87,0,*7F
1532847663.77,9585,20.69,74302.0,12.23,7.77,7.61,0,*79
1532847664.97,9586,20.69,74306.8,12.21,8.15,8.09,0,*72
1532847666.2,9587,20.69,74302.3,12.19,8.47,8.41,0,*73
1532847667.43,9588,20.69,74306.3,12.19,8.41,8.37,0,*7B
1532847668.63,9589,20.69,74304.8,12.21,8.61,8.61,0,*70
1532847669.89,9590,20.69,74306.3,12.21,8.41,8.37,0,*79
1532847671.11,9591,20.69,74304.5,12.21,8.01,7.95,0,*7B
1532847672.31,9592,20.69,74302.3,12.21,8.05,8.01,0,*7E
1532847673.55,9593,20.69,74308.3,12.21,8.29,8.29,0,*7B
1532847674.74,9594,20.69,74308.0,12.19,8.15,8.19,0,*7B
1532847675.96,9595,20.69,74302.5,12.19,8.47,8.41,0,*70
1532847677.19,9596,20.69,74306.3,12.19,7.95,7.91,0,*71
1532847678.41,9597,20.69,74302.3,12.19,8.37,8.29,0,*7B
1532847679.6,9598,20.69,74306.5,12.19,8.15,8.15,0,*7B
1532847680.78,9599,20.69,74300.0,12.19,8.19,8.19,0,*7A
1532847682.03,9600,20.69,74304.3,12.17,8.47,8.47,0,*77
1532847683.21,9601,20.69,74304.8,12.19,8.15,8.19,0,*74
1532847684.44,9602,20.69,74304.3,12.19,8.29,8.41,0,*75
1532847685.67,9603,20.69,74304.8,12.19,8.41,8.47,0,*7C
1532847686.87,9604,20.69,74304.0,12.19,8.59,8.61,0,*76
1532847688.1,9605,20.69,74308.8,12.19,8.37,8.37,0,*7C
1532847689.35,9606,20.69,74306.5,12.17,8.37,8.37,0,*71
1532847690.56,9607,20.69,74302.8,12.19,8.29,8.27,0,*70
1532847691.76,9608,20.69,74306.3,12.17,8.27,8.23,0,*7B
1532847693.01,9609,20.69,74312.0,12.17,8.47,8.59,0,*71
1532847694.19,9610,20.69,74310.8,12.19,8.69,8.69,0,*78
1532847695.37,9611,20.69,74308.3,12.19,8.83,8.87,0,*7D
1532847696.59,9612,20.69,74308.5,12.19,8.71,8.75,0,*7E
1532847697.82,9613,20.69,74312.0,12.21,8.59,8.61,0,*7B
1532847699.04,9614,20.69,74310.3,12.17,8.45,8.47,0,*70
1532847700.28,9615,20.69,74300.0,12.19,8.41,8.37,0,*7C
1532847701.45,9616,20.69,74302.5,12.19,8.09,8.09,0,*7E
1532847702.66,9617,20.69,74306.8,12.15,8.45,8.55,0,*72
1532847703.91,9618,20.69,74304.5,12.17,8.55,8.59,0,*72
1532847705.14,9619,20.69,74304.3,12.19,8.37,8.41,0,*70
1532847706.32,9620,20.69,74308.5,12.15,8.79,8.87,0,*76
1532847707.52,9621,20.69,74308.0,12.17,8.69,8.69,0,*74
1532847708.72,9622,20.69,74306.5,12.17,8.83,8.79,0,*72
1532847709.98,9623,20.69,74310.0,12.17,8.59,8.59,0,*76
1532847711.2,9624,20.69,74308.5,12.17,8.79,8.71,0,*79
1532847712.39,9625,20.69,74310.3,12.19,8.87,8.83,0,*7A
1532847713.57,9626,20.69,74310.5,12.19,8.83,8.87,0,*79
1532847714.79,9627,20.69,74312.5,12.19,8.93,8.97,0,*78
1532847716.02,9628,20.69,74314.5,12.21,8.71,8.69,0,*71
1532847717.22,9629,20.69,74314.3,12.19,9.03,8.97,0,*7E
1532847718.42,9630,20.69,74318.0,12.21,9.25,9.25,0,*71
1532847719.62,9631,20.69,74310.5,12.21,9.25,9.25,0,*70
1532847720.82,9632,20.69,74312.0,12.21,9.25,9.29,0,*7F
1532847722.03,9633,20.69,74310.0,12.27,9.15,9.21,0,*73
1532847723.23,9634,20.69,74310.3,12.27,9.15,9.25,0,*70
1532847724.41,9635,20.69,74312.0,12.27,9.25,9.43,0,*72
1532847725.6,9636,20.69,74312.5,12.27,9.03,9.03,0,*71
1532847726.82,9637,20.69,74308.5,12.29,8.75,8.83,0,*77
1532847728.03,9638,20.69,74308.5,12.27,8.75,8.79,0,*73
1532847729.23,9639,20.69,74304.8,12.27,8.83,9.01,0,*75
1532847730.44,9640,20.69,74312.8,12.27,9.21,9.35,0,*75
1532847731.64,9641,20.69,74312.5,12.29,9.33,9.43,0,*78
1532847732.9,9642,20.69,74310.3,12.29,8.89,9.01,0,*7D
1532847734.14,9643,20.69,74310.8,12.29,9.15,9.15,0,*7D
1532847735.34,9644,20.69,74312.8,12.29,9.21,9.33,0,*79
1532847736.54,9645,20.69,74308.3,12.29,9.21,9.21,0,*7B
1532847737.77,9646,20.69,74310.0,12.29,9.11,9.25,0,*7F
1532847738.94,9647,20.69,74310.0,12.31,8.61,8.69,0,*78
1532847740.19,9648,20.69,74308.5,12.29,8.89,8.93,0,*7D
1532847741.39,9649,20.69,74308.3,12.31,9.07,9.15,0,*7D
1532847742.59,9650,20.69,74306.3,12.31,8.97,9.03,0,*7A
1532847743.79,9651,20.69,74302.5,12.31,8.71,8.79,0,*7F
1532847745.0,9652,20.69,74308.0,12.31,8.87,8.93,0,*71
1532847746.17,9653,20.69,74310.0,12.31,8.69,8.69,0,*75
1532847747.35,9654,20.69,74308.8,12.31,8.83,8.83,0,*72
1532847748.6,9655,20.69,74308.8,12.29,8.93,8.93,0,*7A
1532847749.86,9656,20.69,74308.3,12.29,9.01,8.93,0,*73
1532847751.03,9657,20.69,74302.8,12.31,8.61,8.61,0,*71
1532847752.21,9658,20.69,74308.0,12.31,9.03,9.03,0,*7E
1532847753.42,9659,20.69,74302.5,12.31,8.87,8.93,0,*7A
1532847754.64,9660,20.69,74304.0,12.31,8.71,8.71,0,*75
1532847755.81,9661,20.69,74306.8,12.31,8.61,8.69,0,*7C
1532847756.99,9662,20.69,74304.3,12.31,8.79,8.83,0,*72
1532847758.19,9663,20.69,74308.5,12.29,8.65,8.69,0,*73
1532847759.37,9664,20.69,74310.3,12.31,8.83,8.87,0,*75
1532847760.57,9665,20.69,74308.5,12.31,8.83,8.89,0,*7A
1532847761.75,9666,20.69,74306.5,12.31,8.87,8.87,0,*73
1532847762.93,9667,20.69,74310.3,12.31,8.87,8.87,0,*72
1532847764.13,9668,20.69,74308.3,12.31,8.97,9.03,0,*71
1532847765.39,9669,20.69,74306.0,12.33,8.93,8.97,0,*7A
1532847766.64,9670,20.69,74306.3,12.33,8.97,8.93,0,*72
1532847767.87,9671,20.69,74308.5,12.31,8.93,8.93,0,*75
1532847769.1,9672,20.69,74308.5,12.33,8.71,8.69,0,*7D
1532847770.33,9673,20.69,74306.8,12.33,8.83,8.93,0,*74
1532847771.54,9674,20.69,74304.0,12.33,9.03,9.03,0,*72
1532847772.72,9675,20.69,74304.3,12.31,8.79,8.87,0,*70
1532847773.94,9676,20.69,74302.8,12.33,9.07,9.03,0,*74
1532847775.14,9677,20.69,74304.8,12.33,8.79,8.79,0,*71
1532847776.37,9678,20.69,74304.8,12.33,8.69,8.71,0,*77
1532847777.62,9679,20.69,74308.3,12.33,8.97,8.93,0,*7B
1532847778.84,9680,20.69,74310.0,12.33,8.87,8.87,0,*79
1532847780.06,9681,20.69,74308.3,12.33,8.61,8.51,0,*7B
1532847781.32,9682,20.69,74304.0,12.33,8.51,8.51,0,*7B
1532847782.52,9683,20.69,74304.3,12.33,8.79,8.79,0,*7A
1532847783.78,9684,20.69,74306.5,12.33,8.97,8.97,0,*7D
1532847784.98,9685,20.69,74304.8,12.33,8.83,8.83,0,*7C
1532847786.24,9686,20.69,74302.5,12.33,8.41,8.47,0,*79
1532847787.48,9687,20.69,74302.3,12.35,8.55,8.55,0,*78
1532847788.71,9688,20.69,74302.3,12.33,8.79,8.93,0,*75
1532847789.91,9689,20.69,74304.0,12.33,8.69,8.69,0,*70
1532847791.12,9690,20.69,74302.8,12.33,8.79,8.79,0,*78
1532847792.33,9691,20.69,74300.5,12.33,8.83,8.83,0,*79
1532847793.54,9692,20.69,74298.0,12.33,8.83,8.83,0,*7A
1532847794.74,9693,20.69,74300.3,12.33,8.83,8.79,0,*7E
1532847795.98,9694,20.69,74300.0,12.33,8.87,8.93,0,*79
1532847797.21,9695,20.69,74302.3,12.29,8.75,8.79,0,*7A
1532847798.38,9696,20.69,74302.8,12.31,8.83,8.83,0,*7C
1532847799.61,9697,20.69,74296.3,12.31,8.59,8.59,0,*7D
1532847800.83,9698,20.69,74302.8,12.31,8.41,8.47,0,*74
1532847802.06,9699,20.69,74300.3,12.31,8.59,8.59,0,*73
1532847803.32,9700,20.69,74302.0,12.29,8.59,8.59,0,*7B
1532847804.54,9701,20.69,74302.8,12.31,8.37,8.37,0,*73
1532847805.75,9702,20.69,74302.5,12.29,8.09,8.01,0,*71
1532847807.0,9703,20.69,74306.0,12.29,8.33,8.37,0,*7C
1532847808.23,9704,20.69,74302.8,12.29,7.91,7.97,0,*79
1532847809.45,9705,20.69,74300.0,12.23,8.33,8.33,0,*74
1532847810.67,9706,20.69,74294.5,12.23,8.41,8.33,0,*72
1532847811.88,9707,20.69,74296.0,12.27,8.45,8.37,0,*77
1532847813.09,9708,20.69,74296.3,12.27,8.37,8.45,0,*78
1532847814.31,9709,20.69,74296.3,12.23,8.59,8.55,0,*74
1532847815.54,9710,20.69,74300.0,12.23,8.41,8.41,0,*70
1532847816.71,9711,20.69,74296.8,12.23,8.61,8.61,0,*71
1532847817.89,9712,20.69,74298.5,12.23,8.23,8.19,0,*7B
1532847819.11,9713,20.69,74294.5,12.23,8.29,8.33,0,*78
1532847820.34,9714,20.69,74288.5,12.27,8.47,8.47,0,*70
1532847821.51,9715,20.69,74290.8,12.23,8.61,8.65,0,*71
1532847822.74,9716,20.69,74294.8,12.23,8.55,8.55,0,*76
1532847823.95,9717,20.69,74294.0,12.23,8.55,8.61,0,*70
1532847825.18,9718,20.69,74294.8,12.27,8.47,8.47,0,*7C
1532847826.35,9719,20.69,74296.0,12.23,8.61,8.61,0,*79
1532847827.55,9720,20.69,74294.8,12.23,8.45,8.51,0,*76
1532847828.77,9721,20.69,74292.8,12.21,8.27,8.29,0,*7E
1532847830.02,9722,20.69,74292.5,12.21,7.95,7.91,0,*77
1532847831.2,9723,20.69,74292.5,12.19,8.09,8.15,0,*74
1532847832.38,9724,20.69,74294.8,12.19,8.15,8.15,0,*7E
1532847833.61,9725,20.69,74296.0,12.21,8.19,8.29,0,*77
1532847834.82,9726,20.69,74300.0,12.17,8.23,8.27,0,*76
1532847836.02,9727,20.69,74304.0,12.17,8.23,8.15,0,*76
1532847837.25,9728,20.69,74300.8,12.19,8.47,8.51,0,*75
1532847838.46,9729,20.69,74302.3,12.19,8.29,8.27,0,*7D
1532847839.68,9730,20.69,74300.0,12.19,8.29,8.29,0,*7B
1532847840.85,9731,20.69,74302.8,12.19,8.09,8.09,0,*7A
1532847842.11,9732,20.69,74304.0,12.17,7.69,7.69,0,*77
1532847843.34,9733,20.69,74304.8,12.15,7.77,7.77,0,*74
1532847844.55,9734,20.69,74304.0,12.15,8.23,8.13,0,*70
1532847845.75,9735,20.69,74302.3,12.15,8.51,8.45,0,*77
1532847846.99,9736,20.69,74302.3,12.15,8.55,8.51,0,*75
1532847848.19,9737,20.69,74300.8,12.15,8.41,8.45,0,*74
1532847849.37,9738,20.69,74306.0,12.15,8.69,8.69,0,*7F
1532847850.57,9739,20.69,74304.5,12.17,8.79,8.83,0,*79
1532847851.78,9740,20.69,74306.8,12.15,8.79,8.89,0,*7F
1532847853.01,9741,20.69,74304.3,12.15,8.97,8.89,0,*7E
1532847854.2,9742,20.69,74302.8,12.15,8.65,8.71,0,*77
1532847855.43,9743,20.69,74300.8,12.17,8.45,8.37,0,*74
1532847856.66,9744,20.69,74300.8,12.15,8.41,8.33,0,*71
1532847857.83,9745,20.69,74302.0,12.15,8.65,8.61,0,*71
1532847859.05,9746,20.69,74300.8,12.17,8.69,8.71,0,*7D
1532847860.23,9747,20.69,74302.3,12.15,8.69,8.69,0,*77
1532847861.4,9748,20.69,74306.5,12.15,8.61,8.65,0,*7C
1532847862.6,9749,20.69,74302.8,12.15,8.45,8.55,0,*78
1532847863.85,9750,20.69,74304.5,12.13,8.29,8.37,0,*78
1532847865.06,9751,20.69,74302.8,12.13,8.19,8.27,0,*7B
1532847866.26,9752,20.69,74304.0,12.11,8.47,8.61,0,*73
1532847867.44,9753,20.69,74302.8,12.11,8.83,8.83,0,*76
1532847868.65,9754,20.69,74312.0,12.11,8.75,8.83,0,*78
1532847869.89,9755,20.69,74312.0,12.13,8.51,8.51,0,*72
1532847871.12,9756,20.69,74312.5,12.13,7.79,7.83,0,*74
1532847872.3,9757,20.69,74306.3,12.11,8.19,8.09,0,*73
1532847873.53,9758,20.69,74302.0,12.11,8.29,8.41,0,*73
1532847874.75,9759,20.69,74298.0,12.11,8.29,8.29,0,*7C
1532847875.94,9760,20.69,74302.3,12.09,8.45,8.45,0,*7F
1532847877.17,9761,20.69,74306.0,12.09,8.27,8.33,0,*7B
1532847878.37,9762,20.69,74300.5,12.09,8.61,8.61,0,*7D
1532847879.62,9763,20.69,74302.3,12.09,8.33,8.37,0,*78
1532847880.82,9764,20.69,74306.8,12.09,8.15,8.15,0,*7B
1532847882.07,9765,20.69,74310.3,12.05,8.59,8.59,0,*76
1532847883.33,9766,20.69,74310.0,12.05,8.51,8.55,0,*71
1532847884.55,9767,20.69,74312.5,12.05,8.69,8.59,0,*77
1532847885.78,9768,20.69,74312.0,12.09,8.15,8.13,0,*71
1532847887.01,9769,20.63,74302.5,12.05,8.23,8.13,0,*79
1532847888.24,9770,20.69,74302.8,12.05,8.19,8.13,0,*78
1532847889.49,9771,20.69,74304.0,12.05,8.33,8.33,0,*73
1532847890.72,9772,20.69,74300.0,12.05,8.59,8.65,0,*7F
1532847891.93,9773,20.69,74298.8,12.01,8.27,8.27,0,*75
1532847893.18,9774,20.69,74304.5,12.01,8.47,8.51,0,*75
1532847894.39,9775,20.69,74302.0,12.01,8.19,8.19,0,*73
1532847895.62,9776,20.69,74302.5,12.05,8.45,8.51,0,*71
1532847896.87,9777,20.69,74302.3,12.01,8.37,8.41,0,*70
1532847898.13,9778,20.69,74302.5,12.01,8.47,8.47,0,*7E
1532847899.35,9779,20.69,74304.5,12.01,7.83,7.79,0,*7A
1532847900.57,9780,20.69,74302.3,12.01,8.19,8.27,0,*74
1532847901.78,9781,20.69,74302.8,12.01,8.27,8.27,0,*78
1532847902.98,9782,20.69,74304.3,12.01,7.97,7.97,0,*7B
1532847904.19,9783,20.69,74304.5,12.01,8.15,8.09,0,*77
1532847905.42,9784,20.69,74304.0,11.99,8.51,8.55,0,*7B
1532847906.65,9785,20.69,74302.8,11.99,8.47,8.47,0,*7E
1532847907.9,9786,20.69,74300.3,11.97,8.51,8.59,0,*7B
1532847909.14,9787,20.69,74300.8,11.97,8.71,8.71,0,*72
1532847910.37,9788,20.69,74302.0,11.99,8.71,8.75,0,*77
1532847911.56,9789,20.69,74296.0,11.99,8.61,8.71,0,*73
1532847912.79,9790,20.69,74294.0,11.99,8.47,8.47,0,*7A
1532847914.03,9791,20.69,74294.0,11.99,8.55,8.55,0,*7B
1532847915.23,9792,20.69,74292.8,11.99,8.75,8.87,0,*75
1532847916.43,9793,20.69,74294.3,11.99,8.65,8.71,0,*7C
1532847917.65,9794,20.69,74294.5,11.99,8.75,8.75,0,*7E
1532847918.86,9795,20.69,74296.3,12.01,8.19,8.15,0,*71
1532847920.11,9796,20.69,74298.5,12.01,8.71,8.71,0,*7E
1532847921.36,9797,20.69,74294.5,12.01,8.75,8.75,0,*7F
1532847922.61,9798,20.69,74298.5,12.01,8.41,8.29,0,*7E
1532847923.8,9799,20.69,74296.0,11.99,8.15,8.09,0,*7E
1532847925.0,9800,20.69,74302.5,12.01,8.15,8.09,0,*73
1532847926.23,9801,20.69,74298.5,12.01,8.27,8.29,0,*71
1532847927.46,9802,20.69,74298.5,11.99,8.37,8.41,0,*7F
1532847928.69,9803,20.69,74300.5,11.97,8.27,8.33,0,*74
1532847929.94,9804,20.69,74298.0,11.97,8.47,8.47,0,*76
1532847931.17,9805,20.69,74298.5,11.99,8.51,8.55,0,*7D
1532847932.4,9806,20.69,74296.8,11.97,8.59,8.69,0,*77
1532847933.63,9807,20.63,74294.0,11.97,8.13,8.15,0,*73
1532847934.86,9808,20.69,74300.5,11.99,8.37,8.37,0,*74
1532847936.06,9809,20.69,74304.3,11.97,8.01,8.01,0,*7B
1532847937.29,9810,20.69,74304.8,11.97,7.59,7.69,0,*70
1532847938.49,9811,20.63,74302.5,11.95,7.29,7.33,0,*7B
1532847939.66,9812,20.69,74300.0,11.93,7.41,7.41,0,*75
1532847940.83,9813,20.69,74296.0,11.93,6.75,6.75,0,*74
1532847942.05,9814,20.69,74298.0,11.93,6.65,6.61,0,*77
1532847943.25,9815,20.69,74298.3,11.89,6.17,6.11,0,*7F
1532847944.44,9816,20.69,74298.0,11.85,6.03,6.03,0,*76
1532847945.67,9817,20.69,74296.0,11.85,6.65,6.65,0,*77
1532847946.89,9818,20.63,74292.5,11.81,7.15,7.15,0,*7C
1532847948.1,9819,20.69,74298.0,11.79,7.59,7.59,0,*7A
1532847949.3,9820,20.69,74300.5,11.85,8.13,8.09,0,*78
1532847950.51,9821,20.69,74302.5,11.79,7.09,7.09,0,*71
1532847951.76,9822,20.69,74302.3,11.79,6.61,6.73,0,*71
1532847953.01,9823,20.69,74300.3,11.75,6.57,6.53,0,*7B
1532847954.23,9824,20.69,74300.8,11.75,6.83,6.91,0,*7B
1532847955.49,9825,20.69,74296.8,11.71,6.47,6.57,0,*7C
1532847956.67,9826,20.69,74294.5,11.69,6.93,6.93,0,*77
1532847957.89,9827,20.63,74292.0,11.71,7.37,7.47,0,*78
1532847959.12,9828,20.69,74292.0,11.69,7.83,7.87,0,*7D
1532847960.29,9829,20.69,74296.8,11.69,8.05,8.09,0,*74
1532847961.5,9830,20.69,74296.3,11.69,8.19,8.33,0,*78
1532847962.68,9831,20.69,74298.0,11.69,8.15,8.23,0,*74
1532847963.92,9832,20.69,74292.3,11.69,7.65,7.73,0,*75
1532847965.14,9833,20.69,74292.8,11.69,7.65,7.65,0,*73
1532847966.35,9834,20.69,74298.0,11.67,7.79,7.79,0,*7A
1532847967.58,9835,20.69,74294.8,11.69,7.77,7.83,0,*7E
1532847968.77,9836,20.69,74298.3,11.69,8.15,8.19,0,*7A
1532847969.99,9837,20.69,74300.3,11.69,8.29,8.33,0,*7C
1532847971.19,9838,20.69,74302.0,11.71,8.05,8.15,0,*70
1532847972.37,9839,20.69,74300.3,11.69,8.05,8.15,0,*78
1532847973.6,9840,20.69,74302.3,11.69,7.87,7.95,0,*74
1532847974.81,9841,20.69,74304.5,11.69,8.15,8.29,0,*79
1532847976.04,9842,20.69,74300.3,11.69,7.61,7.73,0,*76
1532847977.28,9843,20.63,74296.3,11.69,7.73,7.77,0,*70
1532847978.45,9844,20.69,74300.3,11.69,7.05,7.05,0,*73
1532847979.66,9845,20.69,74302.0,11.65,7.09,7.19,0,*7F
1532847980.88,9846,20.69,74300.5,11.65,6.69,6.65,0,*71
1532847982.07,9847,20.69,74298.3,11.61,7.05,7.05,0,*78
1532847983.31,9848,20.69,74300.5,11.61,7.19,7.29,0,*74
1532847984.51,9849,20.69,74296.5,11.61,7.37,7.37,0,*76
1532847985.76,9850,20.69,74300.3,11.61,7.65,7.73,0,*79
1532847986.99,9851,20.69,74298.0,11.61,8.09,8.13,0,*74
1532847988.22,9852,20.69,74296.0,11.61,7.95,7.97,0,*7E
1532847989.44,9853,20.69,74298.5,11.61,8.05,8.13,0,*7A
1532847990.67,9854,20.69,74296.5,11.59,8.33,8.33,0,*71
1532847991.91,9855,20.69,74298.0,11.61,8.29,8.29,0,*7B
1532847993.16,9856,20.69,74298.0,11.61,8.33,8.29,0,*73
1532847994.36,9857,20.69,74300.8,11.61,8.45,8.45,0,*79
1532847995.61,9858,20.69,74298.8,11.61,8.51,8.51,0,*76
1532847996.87,9859,20.69,74302.5,11.61,8.41,8.33,0,*72
1532847998.1,9860,20.69,74300.8,11.61,8.45,8.55,0,*7C
1532847999.32,9861,20.69,74300.5,11.61,8.65,8.71,0,*79
1532848000.52,9862,20.69,74298.5,11.63,8.69,8.75,0,*70
1532848001.75,9863,20.69,74302.8,11.63,8.55,8.59,0,*70
1532848002.98,9864,20.69,74296.0,11.63,8.55,8.47,0,*78
1532848004.18,9865,20.69,74298.5,11.65,8.45,8.47,0,*7E
1532848005.38,9866,20.69,74302.3,11.65,8.55,8.65,0,*7C
1532848006.61,9867,20.69,74298.8,11.65,8.59,8.59,0,*7E
1532848007.78,9868,20.69,74302.0,11.65,8.69,8.69,0,*71
1532848008.99,9869,20.69,74300.5,11.65,8.79,8.89,0,*7F
1532848010.24,9870,20.69,74298.5,11.67,8.71,8.71,0,*7A
1532848011.44,9871,20.69,74298.8,11.65,8.79,8.75,0,*75
1532848012.67,9872,20.69,74296.5,11.65,8.59,8.59,0,*7A
1532848013.89,9873,20.69,74300.5,11.69,8.87,9.01,0,*78
1532848015.11,9874,20.69,74302.3,11.67,8.71,8.83,0,*73
1532848016.32,9875,20.69,74300.5,11.67,8.87,8.83,0,*7B
1532848017.53,9876,20.69,74298.0,11.69,8.51,8.45,0,*77
1532848018.76,9877,20.69,74296.0,11.69,8.71,8.71,0,*73
1532848019.98,9878,20.69,74296.3,11.69,8.75,8.75,0,*7C
1532848021.18,9879,20.69,74294.8,11.67,8.61,8.69,0,*7B
1532848022.41,9880,20.69,74298.8,11.67,8.97,9.03,0,*79
1532848023.64,9881,20.63,74294.8,11.67,9.07,9.19,0,*7B
1532848024.87,9882,20.69,74296.5,11.69,9.01,9.11,0,*78
1532848026.08,9883,20.63,74294.5,11.69,8.75,8.83,0,*71
1532848027.25,9884,20.69,74298.8,11.69,8.61,8.65,0,*7B
1532848028.47,9885,20.63,74298.0,11.69,8.71,8.75,0,*7A
1532848029.65,9886,20.69,74298.0,11.69,8.65,8.65,0,*7D
1532848030.88,9887,20.69,74302.3,11.71,8.83,8.97,0,*70
1532848032.09,9888,20.69,74302.5,11.71,8.83,8.87,0,*7E
1532848033.27,9889,20.69,74298.5,11.69,9.07,9.07,0,*72
1532848034.46,9890,20.69,74296.8,11.69,9.07,9.07,0,*7A
1532848035.66,9891,20.69,74298.0,11.69,8.75,8.83,0,*72
1532848036.87,9892,20.69,74294.5,11.71,8.87,9.07,0,*78
1532848038.11,9893,20.63,74292.5,11.71,9.01,9.07,0,*76
1532848039.34,9894,20.69,74292.8,11.71,9.07,9.11,0,*70
1532848040.57,9895,20.69,74296.3,11.71,9.07,9.11,0,*71
1532848041.81,9896,20.69,74298.5,11.71,9.07,9.19,0,*7A
1532848043.04,9897,20.69,74298.0,11.73,9.01,9.15,0,*73
1532848044.27,9898,20.69,74294.8,11.73,8.93,9.01,0,*73
1532848045.52,9899,20.69,74292.3,11.75,8.97,9.15,0,*75
1532848046.75,9900,20.69,74292.3,11.75,8.83,8.93,0,*7E
1532848047.94,9901,20.69,74288.5,11.73,8.79,8.87,0,*79
1532848049.16,9902,20.69,74294.3,11.73,8.75,8.75,0,*7B
1532848050.36,9903,20.69,74294.5,11.73,8.75,8.79,0,*76
1532848051.57,9904,20.69,74296.5,11.73,9.01,9.03,0,*7F
1532848052.78,9905,20.69,74294.0,11.73,9.03,9.11,0,*7F
1532848054.0,9906,20.69,74292.3,11.75,9.07,9.15,0,*7A
1532848055.26,9907,20.69,74294.3,11.75,8.89,8.89,0,*78
1532848056.51,9908,20.69,74294.8,11.75,8.89,8.89,0,*77
1532848057.71,9909,20.69,74294.8,11.73,8.75,8.87,0,*7D
1532848058.94,9910,20.69,74296.5,11.73,8.93,9.11,0,*73
1532848060.16,9911,20.69,74296.5,11.73,9.15,9.15,0,*79
1532848061.4,9912,20.69,74296.3,11.75,9.07,9.19,0,*73
1532848062.63,9913,20.69,74298.8,11.75,9.19,9.29,0,*7E
1532848063.88,9914,20.69,74296.3,11.75,9.19,9.19,0,*7A
1532848065.14,9915,20.63,74298.0,11.75,8.89,8.93,0,*70
1532848066.37,9916,20.63,74298.8,11.75,9.07,9.15,0,*7B
1532848067.59,9917,20.69,74296.3,11.75,9.25,9.35,0,*78
1532848068.82,9918,20.63,74292.5,11.75,8.97,9.03,0,*7A
1532848070.05,9919,20.69,74288.3,11.75,9.03,9.15,0,*70
1532848071.28,9920,20.69,74294.5,11.75,9.03,9.15,0,*7A
1532848072.51,9921,20.69,74296.3,11.75,8.97,9.03,0,*70
1532848073.77,9922,20.63,74292.8,11.79,9.01,9.11,0,*72
1532848074.99,9923,20.63,74292.3,11.81,8.97,9.11,0,*7A
1532848076.24,9924,20.69,74298.3,11.79,9.11,9.19,0,*7D
1532848077.47,9925,20.69,74296.5,11.79,8.65,8.71,0,*71
1532848078.7,9926,20.63,74294.8,11.79,8.71,8.83,0,*7A
1532848079.96,9927,20.63,74294.8,11.79,8.55,8.55,0,*76
1532848081.2,9928,20.69,74298.3,11.79,8.87,8.93,0,*7C
1532848082.4,9929,20.63,74292.5,11.75,8.69,8.79,0,*75
1532848083.63,9930,20.69,74298.3,11.75,8.83,8.89,0,*76
1532848084.86,9931,20.69,74296.3,11.75,8.61,8.59,0,*76
1532848086.11,9932,20.69,74300.8,11.75,8.89,8.93,0,*75
1532848087.34,9933,20.69,74300.8,11.75,8.97,9.07,0,*77
1532848088.6,9934,20.69,74300.0,11.75,8.89,9.01,0,*79
1532848089.83,9935,20.69,74302.3,11.75,9.07,9.15,0,*7A
1532848091.03,9936,20.69,74302.0,11.75,9.03,9.07,0,*7E
1532848092.22,9937,20.69,74306.5,11.73,8.83,8.83,0,*7D
1532848093.44,9938,20.69,74300.8,11.75,8.71,8.69,0,*7D
1532848094.69,9939,20.69,74304.5,11.75,8.97,9.15,0,*7E
1532848095.91,9940,20.69,74304.3,11.75,8.69,8.71,0,*72
1532848097.14,9941,20.69,74304.0,11.75,8.61,8.59,0,*71
1532848098.31,9942,20.63,74300.0,11.73,8.69,8.69,0,*7F
1532848099.57,9943,20.63,74300.8,11.75,8.47,8.47,0,*78
1532848100.79,9944,20.63,74302.3,11.75,8.29,8.27,0,*71
1532848101.97,9945,20.69,74302.3,11.73,8.45,8.45,0,*78
1532848103.2,9946,20.63,74300.3,11.73,8.37,8.37,0,*7B
1532848104.38,9947,20.63,74298.5,11.73,8.23,8.23,0,*7A
1532848105.62,9948,20.69,74306.8,11.73,8.55,8.59,0,*79
1532848106.83,9949,20.63,74302.3,11.71,8.09,8.09,0,*76
1532848108.03,9950,20.69,74300.8,11.71,8.05,7.97,0,*7A
1532848109.26,9951,20.63,74302.5,11.69,8.33,8.41,0,*73
1532848110.49,9952,20.69,74302.5,11.69,8.51,8.55,0,*71
1532848111.67,9953,20.63,74304.3,11.69,8.61,8.61,0,*74
1532848112.85,9954,20.63,74300.3,11.69,8.19,8.23,0,*7A
1532848114.03,9955,20.63,74300.0,11.69,8.09,8.05,0,*7E
1532848115.2,9956,20.63,74298.3,11.65,7.97,7.97,0,*7D
1532848116.41,9957,20.63,74304.3,11.69,8.23,8.29,0,*7A
1532848117.58,9958,20.69,74306.3,11.65,8.09,8.09,0,*73
1532848118.81,9959,20.63,74306.0,11.65,8.47,8.55,0,*71
1532848120.04,9960,20.69,74306.8,11.65,8.47,8.59,0,*77
1532848121.25,9961,20.69,74306.8,11.65,8.13,8.15,0,*7F
1532848122.45,9962,20.63,74306.0,11.65,8.27,8.33,0,*7F
1532848123.65,9963,20.63,74304.5,11.65,8.45,8.47,0,*79
1532848124.9,9964,20.63,74304.5,11.61,8.33,8.33,0,*78
1532848126.14,9965,20.69,74310.8,11.63,8.55,8.55,0,*7B
1532848127.37,9966,20.69,74308.8,11.61,7.97,7.95,0,*78
1532848128.57,9967,20.63,74308.3,11.63,8.09,8.13,0,*72
1532848129.77,9968,20.63,74304.8,11.61,8.05,8.05,0,*74
1532848130.98,9969,20.63,74306.8,11.61,8.19,8.23,0,*7C