#timestamp,LO_Frequency,Hit,StdDev 
1458025215.8,286047006.9,N
1458025235.6,286047006.7,N
1458025255.5,286047006.4,N
1458025275.3,286047003.0,N
1458025295.1,286047005.4,N
1458025315.9,286047002.3,N
1458025335.7,286047002.4,N
1458025355.5,286047002.7,N
1458025375.4,286047004.2,N
1458025395.2,286047003.2,N
1458025415.0,286047002.4,N
1458025415.9,286047002.4,N
1458025435.7,286047002.8,N
1458025455.6,286047002.3,N
1458025475.4,286047005.2,N
1458025495.3,286047007.8,Y
1458025515.1,286047003.6,P
1458025516.0,286047003.6,P
1458025535.8,286046999.8,N
1458025555.6,286047000.0,N
1458025575.5,286046999.6,N
1458025595.3,286046995.3,N
1458025615.1,286046994.2,N
1458025635.9,286046990.8,N
1458025655.7,286046990.6,N
1458025675.5,286046992.3,N
1458025695.4,286046992.8,N
1458025715.2,286046990.3,N
1458025735.0,286046991.2,N
1458025735.9,286046991.2,N
1458025755.8,286046992.8,N
1458025775.6,286046988.6,N
1458025795.4,286046993.2,N
1458025815.3,286046992.0,N
1458025835.1,286046992.8,N
1458025836.0,286046992.8,N
1458025855.8,286046990.2,N
1458025875.6,286046991.6,N
1458025895.5,286046987.2,N
1458025915.3,286046989.6,N
1458025935.1,286046991.2,N
1458025955.9,286046991.4,N
1458025975.7,286046989.4,N
1458025995.5,286046987.6,N
1458026015.4,286046988.2,N
1458026035.2,286046988.6,N
1458026055.0,286046995.8,N
1458026055.9,286046995.8,N
1458026075.8,286046999.3,N
1458026095.6,286047002.1,N
1458026115.4,286047005.8,N
1458026135.3,286047005.4,N
1458026155.1,286046999.9,N
1458026156.0,286046999.9,N
1458026175.8,286047000.5,N
1458026195.7,286047003.6,N
1458026215.5,286047003.2,N
1458026235.3,286047003.4,N
1458026255.1,286047008.0,N
1458026275.9,286047007.7,N
1458026295.7,286047008.1,N
1458026315.5,286047006.8,N
1458026335.4,286047007.5,N
1458026355.2,286047008.9,N
1458026375.0,286047005.0,N
1458026375.9,286047005.0,N
1458026395.8,286047004.3,N
1458026415.6,286047003.2,N
1458026435.4,286047001.7,N
1458026455.3,286047004.0,N
1458026475.1,286047004.9,N
1458026476.0,286047004.9,N
1458026495.8,286047006.2,N
1458026515.7,286047004.8,N
1458026535.5,286047004.2,N
1458026555.3,286047002.0,N
1458026575.2,286047001.3,N
1458026595.9,286046998.8,N
1458026615.7,286047000.3,N
1458026635.5,286047001.3,N
1458026655.4,286047005.9,N
1458026675.2,286047007.6,N
1458026695.0,286047004.1,N
1458026695.9,286047004.1,N
1458026715.8,286047001.6,N
1458026735.6,286047005.5,N
1458026755.4,286047003.8,N
1458026775.3,286046998.4,N
1458026795.1,286046999.1,N
1458026815.8,286046999.3,N
1458026835.7,286046998.3,N
1458026855.5,286047001.5,N
1458026875.3,286046998.7,N
1458026895.2,286046999.8,N
1458026915.9,286046996.9,N
1458026935.7,286046999.2,N
1458026955.6,286046997.9,N
1458026975.4,286046994.0,N
1458026995.2,286046987.0,Y
1458027015.1,286046985.5,P
1458027016.0,286046985.5,N
1458027035.8,286046986.3,N
1458027055.6,286046989.7,N
1458027075.4,286046991.6,N
1458027095.3,286046987.6,N
1458027115.1,286046987.3,N
1458027135.8,286046991.3,N
1458027155.7,286046988.6,N
1458027175.5,286046994.1,N
1458027195.3,286046994.6,N
1458027215.2,286046995.9,N
1458027235.9,286046997.0,N
1458027255.7,286046996.7,N
1458027275.6,286046995.0,N
1458027295.4,286046997.0,N
1458027315.2,286046996.6,N
1458027335.1,286046996.7,N
1458027336.0,286046996.7,N
1458027355.8,286046996.6,N
1458027375.6,286046998.3,N
1458027395.4,286046999.2,N
1458027415.3,286046999.4,N
1458027435.1,286046999.5,N
1458027455.8,286046996.8,N
1458027475.7,286046996.6,N
1458027495.5,286046996.6,N
1458027515.3,286046998.3,N
1458027535.2,286046999.5,N
1458027555.9,286046999.9,N
1458027575.7,286046998.5,N
1458027595.6,286047004.1,N
1458027615.4,286047006.8,N
1458027635.2,286047004.3,N
1458027655.1,286047000.1,N
1458027656.0,286047000.1,N
1458027675.8,286047000.3,N
1458027695.6,286047001.9,N
1458027715.5,286047004.6,N
1458027735.3,286047005.6,N
1458027755.1,286047010.8,Y
1458027775.9,286047009.3,P
1458027795.7,286047010.3,N
1458027815.5,286047007.7,N
1458027835.3,286047009.6,N
1458027855.2,286047011.5,N
1458027875.0,286047012.4,Y
1458027875.9,286047012.4,P
1458027895.7,286047004.2,N
1458027915.6,286047001.6,N
1458027935.4,286047003.6,N
1458027955.2,286047005.8,N
1458027975.1,286047007.5,N
1458027976.0,286047007.5,N
1458027995.8,286047003.3,N
1458028015.6,286047003.5,N
1458028035.5,286047002.6,N
1458028055.3,286047002.2,N
1458028075.1,286047008.1,N
1458028095.9,286047009.6,Y
1458028115.7,286047002.1,P
1458028135.5,286046998.9,N
1458028155.4,286047002.2,N
1458028175.2,286046997.4,N
1458028195.0,286046990.6,Y
1458028195.9,286046990.6,P
1458028215.8,286046988.2,N
1458028235.6,286046988.4,N
1458028255.4,286046987.6,N
1458028275.3,286046987.5,N
1458028295.1,286046987.3,N
1458028315.8,286046989.6,N
1458028335.7,286046986.8,Y
1458028355.5,286046996.1,P
1458028375.3,286046997.5,N
1458028395.2,286046995.9,N
1458028415.9,286046993.9,N
1458028435.7,286046991.4,Y
1458028455.6,286046996.7,P
1458028475.4,286046995.0,P
1458028495.2,286046995.9,P
1458028515.1,286046996.1,Y
1458028516.0,286046996.1,P
1458028535.8,286047004.3,P
1458028555.6,286047006.0,N
1458028575.5,286046999.7,N
1458028595.3,286047000.7,N
1458028615.1,286047001.2,N
1458028635.9,286047000.6,N
1458028655.7,286047000.4,N
1458028675.5,286047007.5,N
1458028695.3,286047005.0,N
1458028715.2,286047007.0,N
1458028735.0,286047008.5,N
1458028735.9,286047008.5,N
1458028755.7,286047007.1,N
1458028775.6,286047005.8,N
1458028795.4,286047004.9,N
