#timestamp,LO_Frequency,Hit,StdDev 
1455739215.3,286047002.8,N
1455739235.2,286046996.7,N
1455739255.0,286046999.2,N
1455739255.9,286046999.2,N
1455739275.7,286047002.1,N
1455739295.6,286046999.9,N
1455739315.4,286046993.4,N
1455739335.2,286046996.1,N
1455739355.1,286046993.3,N
1455739356.0,286046993.3,N
1455739375.8,286046996.9,N
1455739395.6,286046998.9,N
1455739415.5,286046996.9,N
1455739435.3,286046996.2,N
1455739455.1,286046995.2,N
1455739475.9,286046996.4,N
1455739495.7,286046998.8,N
1455739515.5,286046996.7,N
1455739535.4,286046997.8,N
1455739555.2,286046994.6,N
1455739575.0,286046996.4,N
1455739575.9,286046996.4,N
1455739595.7,286046990.6,N
1455739615.6,286046989.4,N
1455739635.4,286046989.3,N
1455739655.2,286046989.4,N
1455739675.1,286046993.0,N
1455739676.0,286046993.0,N
1455739695.8,286046988.8,N
1455739715.6,286046992.0,N
1455739735.5,286046991.1,N
1455739755.3,286046994.6,N
1455739775.1,286046996.9,N
1455739795.9,286047000.9,N
1455739815.7,286047006.0,N
1455739835.5,286047004.9,N
1455739855.4,286047008.8,N
1455739875.2,286047008.3,N
1455739895.0,286047010.8,N
1455739895.9,286047010.8,N
1455739915.8,286047011.0,N
1455739935.6,286047019.9,N
1455739955.4,286047015.7,N
1455739975.3,286047017.2,N
1455739995.1,286047014.4,N
1455739996.0,286047014.4,N
1455740015.8,286047014.7,N
1455740035.6,286047020.4,N
1455740055.5,286047022.0,N
1455740075.3,286047022.3,N
1455740095.1,286047025.8,N
1455740115.9,286047027.0,N
1455740135.7,286047027.5,N
1455740155.5,286047026.0,N
1455740175.4,286047028.2,N
1455740195.2,286047025.3,N
1455740215.0,286047025.8,N
1455740215.9,286047025.8,N
1455740235.8,286047028.8,N
1455740255.6,286047029.9,N
1455740275.4,286047037.9,Y
1455740295.3,286047023.1,P
1455740315.1,286047019.1,P
1455740316.0,286047019.1,P
1455740335.8,286047022.0,Y
1455740355.7,286047001.4,P
1455740375.5,286047000.6,N
1455740395.3,286046998.5,N
1455740415.2,286047001.0,N
1455740435.9,286047000.8,N
1455740455.7,286046998.6,N
1455740475.6,286046999.7,N
1455740495.4,286046999.9,N
1455740515.2,286046996.5,N
1455740535.0,286046997.6,N
1455740536.0,286046997.6,N
1455740555.8,286046993.3,N
1455740575.6,286046994.8,N
1455740595.4,286046995.7,N
1455740615.3,286046995.5,N
1455740635.1,286046997.9,N
1455740655.8,286046993.8,N
1455740675.7,286046990.6,N
1455740695.5,286046990.6,N
1455740715.3,286046991.4,N
1455740735.2,286046988.9,N
1455740755.9,286046986.3,N
1455740775.7,286046984.4,N
1455740795.6,286046984.3,N
1455740815.4,286046985.8,N
1455740835.2,286046986.2,N
1455740855.0,286046986.6,N
1455740856.0,286046986.6,N
1455740875.8,286046985.9,N
1455740895.6,286046984.3,N
1455740915.5,286046980.9,Y
1455740935.3,286046985.8,P
1455740955.1,286046985.9,P
1455740975.8,286046986.4,P
1455740995.7,286046989.9,Y
1455741015.5,286046998.1,P
1455741035.3,286046995.2,N
1455741055.2,286046996.0,N
1455741075.0,286046997.7,N
1455741075.9,286046997.7,N
1455741095.7,286046996.7,N
1455741115.6,286047000.4,N
1455741135.4,286046996.6,N
1455741155.2,286046997.3,N
1455741175.1,286046994.1,N
1455741176.0,286046994.1,N
1455741195.8,286046994.2,N
1455741215.6,286046995.5,N
1455741235.5,286046999.4,N
1455741255.3,286046994.9,N
1455741275.1,286046994.5,N
1455741295.9,286046989.5,Y
1455741315.7,286046995.6,P
1455741335.5,286046999.5,P
1455741355.4,286047000.4,N
1455741375.2,286047000.7,N
1455741395.0,286046998.8,N
1455741395.9,286046998.8,N
1455741415.8,286046999.5,N
1455741435.6,286046998.6,N
1455741455.4,286046999.4,N
1455741475.3,286046999.7,N
1455741495.1,286046999.4,N
1455741496.0,286046999.4,N
1455741515.8,286046995.6,Y
1455741535.7,286047001.1,P
1455741555.5,286047001.7,N
1455741575.3,286047004.1,P
1455741595.1,286047001.4,N
1455741615.9,286047004.1,N
1455741635.7,286047003.5,N
1455741655.5,286047004.8,N
1455741675.4,286047003.6,N
1455741695.2,286047001.8,N
1455741715.0,286047001.8,N
1455741715.9,286047001.8,N
1455741735.8,286047001.4,N
1455741755.6,286047002.5,N
1455741775.4,286047001.9,N
1455741795.3,286047004.0,N
1455741815.1,286047003.6,N
1455741816.0,286047003.6,N
1455741835.8,286047004.3,N
1455741855.7,286047006.4,Y
1455741875.5,286047007.0,P
1455741895.3,286047006.9,P
1455741915.2,286047008.9,P
1455741935.9,286047010.1,Y
1455741955.7,286047005.1,P
1455741975.6,286047008.3,P
1455741995.4,286047010.0,P
1455742015.2,286047009.3,Y
1455742035.1,286047005.3,P
1455742036.0,286047005.3,P
1455742055.8,286047008.2,P
1455742075.6,286047012.3,Y
1455742095.5,286047002.2,P
1455742115.3,286047006.4,N
1455742135.1,286047007.1,P
1455742155.9,286047004.8,N
1455742175.7,286047006.9,Y
1455742195.5,286047002.4,P
1455742215.4,286047004.0,N
1455742235.2,286047006.8,P
1455742255.0,286047007.0,Y
1455742255.9,286047007.0,P
1455742275.8,286047002.7,N
1455742295.6,286047004.9,N
1455742315.4,286047005.6,Y
1455742335.3,286047000.1,P
1455742355.1,286046999.8,N
1455742375.8,286047000.5,N
1455742395.7,286047001.1,N
1455742415.5,286046998.3,N
1455742435.3,286046999.8,N
1455742455.2,286047002.5,N
1455742475.9,286046998.2,N
1455742495.7,286046998.9,N
1455742515.6,286046996.6,N
1455742535.4,286046996.5,N
1455742555.2,286047001.1,N
1455742575.0,286046997.7,N
1455742575.9,286046997.7,N
1455742595.8,286046990.1,Y
1455742615.6,286046994.5,P
1455742635.4,286046994.7,N
1455742655.3,286046994.2,N
1455742675.1,286046995.9,N
1455742695.8,286046996.7,N
1455742715.7,286046996.9,N
1455742735.5,286046995.4,N
1455742755.3,286046994.3,Y
1455742775.2,286047002.3,P
1455742795.0,286047001.2,N
1455742795.9,286047001.2,N
1455739215.6,286046994.9,Y
1455739235.5,286047000.2,P
1455739255.3,286047002.7,P
1455739275.1,286046998.7,N
1455739295.9,286046998.1,N
1455739315.7,286047000.9,N
1455739335.5,286046999.3,N
1455739355.4,286046995.0,Y
1455739375.2,286046997.9,P
1455739395.0,286046995.0,P
1455739395.9,286046995.0,N
1455739415.8,286046996.8,N
1455739435.6,286046996.0,N
1455739455.4,286046996.4,N
1455739475.3,286046993.5,Y
1455739495.1,286047002.1,P
1455739496.0,286047002.1,N
1455739515.8,286047007.6,N
1455739535.7,286047005.9,N
1455739555.5,286047005.6,N
1455739575.3,286047004.2,N
1455739595.2,286047003.5,N
1455739615.9,286047006.0,N
1455739635.7,286047001.8,N
1455739655.5,286047001.7,N
1455739675.4,286047001.3,N
1455739695.2,286047003.0,N
1455739715.0,286047003.0,N
1455739715.9,286047003.0,N
1455739735.8,286047003.4,N
1455739755.6,286047002.3,N
1455739775.4,286047002.8,N
1455739795.3,286047002.7,N
1455739815.1,286047003.8,N
1455739816.0,286047003.8,N
1455739835.8,286047005.4,N
1455739855.7,286047001.3,N
1455739875.5,286047004.3,N
1455739895.3,286047002.3,N
1455739915.2,286046999.9,N
1455739935.9,286047001.9,N
1455739955.7,286047003.1,N
1455739975.6,286047003.0,N
1455739995.4,286047005.4,N
1455740015.2,286047001.6,N
1455740035.0,286047003.9,N
1455740036.0,286047003.9,N
1455740055.8,286047003.0,N
1455740075.6,286047007.4,Y
1455740095.5,286047000.9,P
1455740115.3,286046999.7,N
1455740135.1,286047003.9,N
1455740155.8,286047003.7,N
1455740175.7,286047003.0,N
1455740195.5,286047003.7,N
1455740215.3,286047006.3,Y
1455740235.2,286047000.1,P
1455740255.0,286047005.5,P
1455740255.9,286047005.5,N
1455740275.8,286047009.2,Y
1455740295.6,286047002.1,P
1455740315.4,286047003.9,P
1455740335.2,286047001.5,N
1455740355.1,286047000.3,N
1455740356.0,286047000.3,N
1455740375.8,286047000.5,N
1455740395.7,286046994.9,Y
1455740415.5,286046994.2,P
1455740435.3,286046995.1,N
1455740455.1,286046993.3,N
1455740456.0,286046993.3,N
1455740475.8,286046993.2,N
1455740495.6,286046990.4,Y
1455740515.5,286046996.4,P
1455740535.3,286046994.2,P
1455740555.1,286046993.8,P
1455740575.9,286046993.6,Y
1455740595.7,286047000.4,P
1455740615.5,286047000.5,N
1455740635.3,286047002.7,N
1455740655.2,286047004.3,N
1455740675.0,286047004.2,N
1455740675.9,286047004.2,N
1455740695.7,286047002.7,N
1455740715.6,286047005.3,N
1455740735.4,286047002.0,N
1455740755.2,286047003.5,N
1455740775.1,286047007.6,N
1455740776.0,286047007.6,N
1455740795.8,286047002.5,N
1455740815.6,286047002.7,N
1455740835.5,286047003.8,N
1455740855.3,286047002.9,N
1455740875.1,286047002.7,N
1455740895.9,286047005.8,N
1455740915.7,286047004.8,N
1455740935.5,286047007.5,N
1455740955.3,286047006.0,N
1455740975.2,286047004.7,N
1455740995.0,286047007.1,N
1455740995.9,286047007.1,N
1455741015.7,286047005.3,N
1455741035.6,286047003.6,N
1455741055.4,286047003.3,N
1455741075.2,286047006.7,N
1455741095.1,286047006.0,N
1455741096.0,286047006.0,N
1455741115.8,286047003.9,N
1455741135.6,286047001.3,N
1455741155.5,286047008.5,Y
1455741175.3,286047006.0,P
1455741195.1,286047005.8,P
1455741215.9,286047001.5,N
1455741235.7,286047000.6,N
1455741255.5,286046996.9,N
1455741275.4,286046998.3,N
1455741295.2,286046998.5,N
1455741315.0,286047001.2,N
1455741315.9,286047001.2,N
1455741335.8,286047000.1,N
1455741355.6,286046998.2,N
1455741375.4,286047000.2,N
1455741395.2,286047000.2,N
1455741415.1,286047002.6,N
1455741416.0,286047002.6,N
1455741435.8,286047002.1,N
1455741455.6,286047001.4,N
1455741475.5,286047003.5,N
1455741495.3,286047000.0,N
1455741515.1,286046998.3,N
1455741535.9,286047002.7,N
1455741555.7,286047000.1,N
1455741575.5,286046999.0,N
1455741595.4,286046997.6,N
1455741615.2,286046995.3,N
1455741635.0,286046995.3,N
1455741635.9,286046995.3,N
1455741655.8,286046996.4,N
1455741675.6,286046997.6,N
1455741695.4,286046996.7,N
1455741715.2,286046998.3,N
1455741735.1,286046995.7,N
1455741736.0,286046995.7,N
1455741755.8,286046997.6,N
1455741775.6,286046994.6,N
1455741795.5,286046991.7,Y
1455741815.3,286046993.9,P
1455741835.1,286046994.8,N
1455741855.9,286046991.8,P
1455741875.7,286046990.1,Y
1455741895.5,286046997.8,P
1455741915.4,286046998.2,N
1455741935.2,286046998.6,N
1455741955.0,286046998.4,N
1455741955.9,286046998.4,N
1455741975.8,286047000.8,N
1455741995.6,286047001.8,N
1455742015.4,286047003.9,N
1455742035.3,286047004.5,N
1455742055.1,286047007.2,N
1455742075.8,286047004.5,N
1455742095.7,286047004.6,N
1455742115.5,286047003.0,N
1455742135.3,286047005.6,N
1455742155.2,286047005.6,N
1455742175.9,286047007.3,N
1455742195.7,286047007.5,N
1455742215.5,286047008.8,N
1455742235.4,286047010.2,N
1455742255.2,286047010.5,N
1455742275.0,286047009.3,N
1455742275.9,286047009.3,N
1455742295.8,286047012.3,N
1455742315.6,286047014.0,N
1455742335.4,286047013.4,N
1455742355.3,286047010.9,N
1455742375.1,286047013.9,N
1455742376.0,286047013.9,N
1455742395.8,286047014.8,N
1455742415.7,286047014.5,N
1455742435.5,286047018.6,Y
1455742455.3,286047013.7,P
1455742475.2,286047010.9,P
1455742495.9,286047011.7,P
1455742515.7,286047012.1,Y
1455742535.6,286047004.1,P
1455742555.4,286046998.1,N
1455742575.2,286046998.4,N
1455742595.1,286047000.6,N
1455742596.0,286047000.6,N
1455742615.8,286046999.3,N
1455742635.6,286047002.7,N
1455742655.5,286047004.3,N
1455742675.3,286047003.9,N
1455742695.1,286047004.7,N
1455742715.9,286047005.5,N
1455742735.7,286047000.7,N
1455742755.5,286047000.2,N
1455742775.3,286047001.5,N
1455742795.2,286046999.7,N
