#timestamp,LO_Frequency,Hit,StdDev 
1635332415.3,286047002.4,N
1635332435.1,286047000.5,N
1635332436.0,286047000.5,N
1635332455.8,286047001.2,N
1635332475.7,286046996.5,N
1635332495.5,286046996.7,N
1635332515.3,286046999.4,N
1635332535.2,286047001.2,N
1635332555.0,286047002.8,N
1635332555.9,286047002.8,N
1635332575.8,286047000.2,N
1635332595.6,286046998.3,N
1635332615.4,286046999.0,N
1635332635.3,286046999.0,N
1635332655.1,286046999.4,N
1635332675.8,286046998.8,N
1635332695.7,286046997.0,N
1635332715.5,286046995.7,N
1635332735.4,286046996.2,N
1635332755.2,286046994.1,N
1635332775.0,286046993.6,N
1635332775.9,286046993.6,N
1635332795.8,286046994.2,N
1635332815.6,286046992.9,N
1635332835.4,286046990.4,Y
1635332855.3,286046993.7,P
1635332875.1,286046993.3,P
1635332895.9,286046992.4,P
1635332915.7,286046992.6,Y
1635332935.5,286046999.2,P
1635332955.4,286046997.0,N
1635332975.2,286046999.1,N
1635332995.1,286046997.4,N
1635332996.0,286046997.4,N
1635333015.8,286046997.1,N
1635333035.6,286046999.3,N
1635333055.5,286046998.7,N
1635333075.3,286046998.0,N
1635333095.2,286046995.0,Y
1635333115.9,286047001.0,P
1635333135.7,286046999.5,N
1635333155.6,286046996.9,N
1635333175.4,286046998.0,N
1635333195.2,286046995.4,Y
1635333215.1,286046995.0,P
1635333216.0,286046995.0,N
1635333235.8,286046994.9,N
1635333255.7,286046993.6,Y
1635333275.5,286046999.3,P
1635333295.3,286046997.0,N
1635333315.2,286046999.2,N
1635333335.0,286046996.8,N
1635333335.9,286046996.8,N
1635333355.8,286046999.3,N
1635333375.6,286046999.1,N
1635333395.4,286046998.9,N
1635333415.3,286046998.5,N
1635333435.1,286046999.4,N
1635333455.8,286046999.5,N
1635333475.7,286046998.4,N
1635333495.5,286046996.5,N
1635333515.4,286046998.7,N
1635333535.2,286046999.4,N
1635333555.0,286046999.3,N
1635333555.9,286046999.3,N
1635333575.8,286046997.5,N
1635333595.6,286046996.2,Y
1635333615.5,286046998.0,P
1635333635.3,286046997.8,P
1635333655.1,286046995.4,P
1635333675.9,286046995.4,Y
1635333695.7,286047002.3,P
1635333715.5,286047002.8,N
1635333735.4,286047001.6,N
1635333755.2,286047011.9,Y
1635333775.1,286047003.3,P
1635333776.0,286047003.3,N
1635333795.8,286047003.6,P
1635333815.6,286047004.1,Y
1635333835.5,286047002.4,P
1635333855.3,286047000.6,N
1635333875.2,286046998.8,N
1635333895.9,286046999.1,N
1635333915.7,286046999.4,N
1635333935.6,286046998.8,N
1635333955.4,286046998.5,N
1635333975.3,286046998.6,N
1635333995.1,286046996.7,N
1635333996.0,286046996.7,N
1635334015.8,286046997.8,N
1635334035.7,286046995.6,N
1635334055.5,286046996.0,N
1635334075.3,286046996.2,N
1635334095.2,286046993.7,Y
1635334115.0,286046996.1,P
1635334115.9,286046996.1,P
1635334135.8,286046997.5,N
1635334155.6,286046996.3,Y
1635334175.4,286046997.4,P
1635334195.3,286046995.6,P
1635334215.1,286046995.3,P
1635334235.9,286046995.2,Y
1635334255.7,286046998.4,P
1635334275.5,286046998.1,N
1635334295.4,286047001.0,N
1635334315.2,286047002.7,N
1635334335.1,286047000.6,N
1635334336.0,286047000.6,N
1635334355.8,286047002.5,N
1635334375.6,286047002.7,N
1635334395.5,286047001.7,N
1635334415.3,286047001.7,N
1635334435.1,286047002.4,N
1635334455.9,286047001.6,N
1635334475.7,286047001.6,N
1635334495.6,286047000.5,N
1635334515.4,286046999.9,N
1635334535.2,286047000.0,N
1635334555.1,286047002.7,N
1635334556.0,286047002.7,N
1635334575.8,286046999.8,N
1635334595.6,286047000.2,N
1635334615.5,286047002.0,N
1635334635.3,286047002.5,N
1635334655.2,286047001.0,N
1635334675.9,286046998.2,N
1635334695.7,286047000.8,N
1635334715.6,286046998.2,N
1635334735.4,286046998.7,N
1635334755.2,286046998.2,N
1635334775.1,286046996.6,N
1635334776.0,286046996.6,N
1635334795.8,286046997.4,N
1635334815.7,286046997.5,N
1635334835.5,286046997.9,N
1635334855.3,286046997.1,N
1635334875.2,286047001.0,N
1635334895.0,286046999.0,N
1635334895.9,286046999.0,N
1635334915.7,286046999.2,N
1635334935.6,286046997.7,N
1635334955.4,286046997.3,N
1635334975.3,286046995.6,N
1635334995.1,286046995.1,N
1635334996.0,286046995.1,N
1635335015.8,286046995.5,N
1635335035.7,286046997.4,N
1635335055.5,286046997.7,N
1635335075.3,286046993.9,N
1635335095.2,286046995.3,N
1635335115.0,286046993.4,Y
1635335115.9,286046993.4,P
1635335135.8,286046995.8,N
1635335155.6,286046998.0,N
1635335175.4,286046993.3,Y
1635335195.3,286046998.3,P
1635335215.1,286046998.0,N
1635335235.9,286046997.4,P
1635335255.7,286046994.6,Y
1635335275.5,286046996.3,P
1635335295.4,286046996.1,P
1635335315.2,286046993.5,P
1635335335.1,286046992.1,Y
1635335336.0,286046992.1,P
1635335355.8,286046997.1,N
1635335375.6,286046998.1,N
1635335395.5,286046998.6,N
1635335415.3,286046997.1,N
1635335435.1,286046997.9,N
1635335455.9,286046995.2,N
1635335475.7,286046995.2,N
1635335495.6,286046994.6,N
1635335515.4,286046994.5,N
1635335535.2,286046992.8,Y
1635335555.1,286046997.5,P
1635335556.0,286046997.5,P
1635335575.8,286046997.7,P
1635335595.7,286046995.8,Y
1635335615.5,286046997.1,P
1635335635.3,286046995.2,P
1635335655.2,286046995.6,P
1635335675.9,286046996.0,Y
1635335695.7,286046997.3,P
1635335715.6,286046997.4,P
1635335735.4,286046994.9,P
1635335755.3,286046995.3,Y
1635335775.1,286046999.3,P
1635335776.0,286046999.3,N
1635335795.8,286047000.4,N
1635335815.7,286047002.3,N
1635335835.5,286046999.7,N
1635335855.3,286047001.1,N
1635335875.2,286046998.6,N
1635335895.0,286046998.6,N
1635335895.9,286046998.6,N
1635335915.8,286046996.6,N
1635335935.6,286046997.4,N
1635335955.4,286046999.1,N
1635335975.3,286046997.8,N
1635335995.1,286046997.8,N
