#timestamp,LO_Frequency,Hit,StdDev 
1512183615.4,286047000.8,N
1512183635.3,286047002.1,N
1512183655.1,286047003.8,N
1512183675.8,286047005.1,N
1512183695.7,286047005.2,N
1512183715.5,286047007.0,N
1512183735.4,286047005.2,N
1512183755.2,286047007.1,N
1512183775.0,286047007.5,N
1512183775.9,286047007.5,N
1512183795.8,286047005.1,N
1512183815.6,286047005.7,N
1512183835.4,286047004.2,N
1512183855.3,286047007.4,N
1512183875.1,286047004.8,N
1512183895.9,286047004.6,N
1512183915.7,286047005.8,N
1512183935.5,286047007.0,N
1512183955.4,286047003.4,N
1512183975.2,286047003.6,N
1512183995.1,286047001.4,N
1512183996.0,286047001.4,N
1512184015.8,286047003.9,N
1512184035.6,286047003.2,N
1512184055.5,286047007.0,N
1512184075.3,286047004.6,N
1512184095.1,286047007.6,N
1512184115.9,286047006.6,N
1512184135.7,286047005.9,N
1512184155.6,286047004.3,N
1512184175.4,286047004.3,N
1512184195.2,286047004.4,N
1512184215.1,286047003.1,N
1512184216.0,286047003.1,N
1512184235.8,286047005.3,Y
1512184255.6,286046998.6,P
1512184275.5,286047000.3,N
1512184295.3,286046998.2,N
1512184315.2,286047000.5,N
1512184335.9,286047002.1,N
1512184355.7,286047001.8,N
1512184375.6,286047003.0,N
1512184395.4,286047002.9,N
1512184415.2,286047003.2,N
1512184435.1,286047004.1,N
1512184436.0,286047004.1,N
1512184455.8,286047003.9,N
1512184475.7,286047002.1,N
1512184495.5,286047003.2,N
1512184515.3,286047003.8,N
1512184535.2,286047003.7,N
1512184555.0,286047007.1,Y
1512184555.9,286047007.1,P
1512184575.8,286047003.4,N
1512184595.6,286047003.6,N
1512184615.4,286047003.3,N
1512184635.3,286047002.9,N
1512184655.1,286047005.9,Y
1512184675.8,286047001.1,P
1512184695.7,286046998.7,N
1512184715.5,286047000.8,N
1512184735.4,286047000.7,N
1512184755.2,286046996.7,N
1512184775.0,286046999.1,N
1512184775.9,286046999.1,N
1512184795.8,286046999.8,N
1512184815.6,286047001.0,N
1512184835.4,286047001.9,N
1512184855.3,286047001.3,N
1512184875.1,286047002.6,N
1512184895.9,286047002.3,N
1512184915.7,286047001.7,N
1512184935.5,286047004.0,N
1512184955.4,286047005.0,N
1512184975.2,286047006.8,Y
1512184995.1,286047005.1,P
1512184996.0,286047005.1,N
1512185045.8,286047004.3,E
1512185055.7,286047001.4,N
1512185075.6,286047001.0,P
1512185095.4,286046998.9,P
1512185115.3,286046998.6,N
1512185135.1,286046998.6,N
1512185155.8,286047000.7,N
1512185175.7,286047000.7,N
1512185195.5,286046998.7,N
1512185215.4,286046998.8,N
1512185235.2,286047001.2,N
1512185255.0,286047000.0,N
1512185255.9,286047000.0,N
1512185275.8,286047002.8,N
1512185295.6,286047000.2,N
1512185315.4,286047005.5,Y
1512185335.3,286047005.3,P
1512185355.1,286047005.2,N
1512185375.9,286047004.9,N
1512185395.7,286047007.3,Y
1512185415.5,286047002.3,P
1512185435.4,286047002.2,N
1512185455.2,286047001.3,N
1512185475.0,286047001.6,N
1512185476.0,286047001.6,N
1512185495.8,286047003.8,Y
1512185515.6,286047003.8,P
1512185535.5,286047003.1,P
1512185555.3,286047001.5,N
1512185575.1,286047001.6,N
1512185595.9,286047003.7,Y
1512185615.7,286047003.9,P
1512185635.6,286047003.4,P
1512185655.4,286047005.7,P
1512185675.2,286047005.8,Y
1512185695.1,286047002.8,P
1512185696.0,286047002.8,P
1512185715.8,286047001.3,N
1512185735.6,286047001.3,N
1512185785.5,286047003.8,E
1512185795.4,286047002.4,N
1512185815.3,286046999.8,P
1512185835.1,286046999.8,N
1512185855.8,286047001.9,N
1512185875.7,286047001.6,N
1512185895.5,286047004.0,Y
1512185915.4,286047004.3,P
1512185935.2,286047002.5,N
1512185955.0,286047004.0,P
1512185955.9,286047004.0,Y
1512185975.8,286047000.9,P
1512185995.6,286047000.1,N
1512186015.5,286047001.9,N
1512186035.3,286047001.5,N
1512186055.1,286047001.6,N
1512186075.9,286047003.9,Y
1512186095.7,286047002.8,P
1512186115.5,286047002.3,P
1512186135.4,286047002.6,P
1512186155.2,286047001.7,Y
1512186175.1,286047000.3,P
1512186176.0,286047000.3,N
1512186195.8,286047000.4,N
1512186215.6,286047003.9,Y
1512186235.5,286047000.1,P
1512186255.3,286047000.8,N
1512186275.2,286046999.7,N
1512186295.9,286047004.4,Y
1512186315.7,286047003.4,P
1512186335.6,286047001.9,N
1512186355.4,286047001.3,N
1512186375.2,286047011.9,Y
1512186395.1,286047002.8,P
1512186396.0,286047002.8,P
1512186415.8,286046999.8,N
1512186435.7,286047004.0,Y
1512186455.5,286047001.8,P
1512186475.3,286046999.7,P
1512186495.2,286047003.4,P
1512186515.0,286047003.0,N
1512186515.9,286047003.0,N
1512186535.8,286047005.2,Y
1512186555.6,286047004.3,P
1512186575.4,286047005.9,P
1512186595.3,286047005.7,P
1512186615.1,286047004.5,N
1512186635.9,286047005.0,Y
1512186655.7,286047000.4,P
1512186675.5,286047001.6,N
1512186695.4,286047001.3,N
1512186715.2,286047003.1,N
1512186735.0,286047007.5,Y
1512186735.9,286047007.5,P
1512186755.8,286047003.1,N
1512186775.6,286047005.5,N
1512186825.5,286047005.3,E
1512186835.4,286047003.9,N
1512186855.2,286047000.5,P
1512186875.1,286046999.0,N
1512186876.0,286046999.0,N
1512186895.8,286046998.4,N
1512186915.7,286046998.6,N
1512186935.5,286047000.1,N
1512186955.3,286047002.3,N
1512186975.2,286047000.6,N
1512186995.0,286047000.2,N
1512186995.9,286047000.2,N
1512187015.7,286047002.0,N
1512187035.6,286047000.4,N
1512187055.4,286047001.8,N
1512187075.3,286047000.6,N
1512187095.1,286047002.7,N
1512187096.0,286047002.7,N
1512187115.8,286047002.8,N
1512187135.7,286047001.1,N
1512187155.5,286047000.6,N
1512187175.3,286047002.4,N
1512187195.2,286047002.4,N
