#timestamp,LO_Frequency,Hit 
1501574415.7,286046999.9,N
1501574435.5,286047001.1,N
1501574455.4,286046998.1,N
1501574475.2,286046998.7,N
1501574525.1,286046996.7,E
1501574535.9,286047001.2,N
1501574555.7,286047000.1,P
1501574575.6,286047000.3,N
1501574595.4,286047001.2,N
1501574615.2,286047001.1,N
1501574635.1,286046998.8,N
1501574636.0,286046998.8,N
1501574655.8,286046996.6,P
1501574675.7,286046999.1,N
1501574695.5,286046996.9,N
1501574715.3,286046998.6,N
1501574735.2,286046998.9,N
1501574755.0,286047000.9,N
1501574755.9,286047000.9,N
1501574775.7,286047003.7,N
1501574795.6,286047003.6,N
1501574815.4,286047005.6,N
1501574835.3,286047005.1,N
1501574855.1,286047007.1,N
1501574856.0,286047007.1,N
1501574875.8,286047007.4,N
1501574895.7,286047005.1,N
1501574915.5,286047001.5,N
1501574935.3,286046999.8,N
1501574955.2,286047000.4,N
1501574975.0,286046998.5,N
1501574975.9,286046998.5,N
1501574995.8,286046999.3,N
1501575015.6,286046998.4,N
1501575035.4,286046998.6,N
1501575055.3,286046998.1,N
1501575075.1,286046998.6,N
1501575095.9,286047000.5,N
1501575115.7,286046998.5,N
1501575135.5,286046998.7,N
1501575155.4,286046999.6,N
1501575175.2,286046998.7,N
1501575195.0,286047000.8,N
1501575195.9,286047000.8,N
1501575215.8,286047000.7,N
1501575235.6,286047001.1,N
1501575255.5,286046999.1,N
1501575275.3,286046997.7,N
1501575295.1,286046996.9,N
1501575315.9,286046995.2,N
1501575335.7,286046993.8,N
1501575355.5,286046994.2,N
1501575375.4,286046994.6,N
1501575395.2,286046994.0,N
1501575415.1,286046993.5,N
1501575416.0,286046993.5,N
1501575435.8,286046996.0,N
1501575455.6,286046996.1,N
1501575475.5,286046998.0,N
1501575495.3,286046997.7,N
1501575515.2,286046996.5,N
1501575535.9,286046999.5,N
1501575555.7,286046995.0,N
1501575575.6,286046996.1,N
1501575595.4,286046995.8,N
1501575615.2,286046995.4,N
1501575635.1,286046995.4,N
1501575636.0,286046995.4,N
1501575655.8,286046997.4,N
1501575675.7,286046997.4,N
1501575695.5,286046996.8,N
1501575715.3,286046997.7,N
1501575735.2,286046999.5,N
1501575755.0,286046996.8,N
1501575755.9,286046996.8,N
1501575775.7,286046997.3,N
1501575795.6,286046996.8,N
1501575815.4,286046999.5,N
1501575835.3,286046996.7,N
1501575855.1,286046996.7,N
1501575875.8,286046999.0,N
1501575895.7,286046999.1,N
1501575915.5,286046996.9,N
1501575935.4,286046997.0,N
1501575955.2,286046998.0,N
1501576005.1,286046999.0,E
1501576015.9,286046998.6,N
1501576035.7,286046998.2,P
1501576055.6,286046998.6,P
1501576075.4,286047000.6,P
1501576095.2,286047003.1,N
1501576115.1,286047003.8,N
1501576116.0,286047003.8,N
1501576135.8,286047003.4,N
1501576155.7,286047002.8,N
1501576175.5,286046999.0,N
1501576195.3,286046998.8,N
1501576215.2,286047001.2,N
1501576235.0,286046999.0,N
1501576235.9,286046999.0,P
1501576255.8,286046996.9,N
1501576275.6,286046998.5,N
1501576295.4,286047002.0,N
1501576315.3,286047006.0,P
1501576335.1,286047004.6,N
1501576355.8,286047006.5,N
1501576375.7,286047008.9,P
1501576395.5,286047002.9,N
1501576415.4,286047003.4,N
1501576435.2,286047003.3,N
1501576455.0,286047002.9,N
1501576455.9,286047002.9,N
1501576475.8,286047004.2,N
1501576495.6,286047002.1,N
1501576515.5,286047001.9,N
1501576535.3,286047003.4,N
1501576555.1,286047006.0,P
1501576575.9,286047001.1,N
1501576595.7,286047000.5,N
1501576615.6,286047002.3,N
1501576635.4,286046999.7,N
1501576655.2,286047001.5,N
1501576675.1,286047001.3,N
1501576676.0,286047001.3,N
1501576695.8,286047000.5,N
1501576715.6,286047000.6,N
1501576735.5,286047002.8,N
1501576755.3,286047002.8,N
1501576775.2,286046996.7,N
1501576795.9,286046996.3,N
1501576815.7,286046993.5,N
1501576835.6,286046991.7,N
1501576855.4,286046996.0,N
1501576875.2,286046993.6,N
1501576895.1,286046990.7,N
1501576896.0,286046990.7,N
1501576915.8,286046991.1,N
1501576935.7,286046991.3,N
1501576955.5,286046991.1,N
1501576975.3,286046988.6,N
1501576995.2,286046988.9,N
1501577015.0,286046991.1,N
1501577015.9,286046991.1,N
1501577035.8,286046992.8,N
1501577055.6,286046993.4,N
1501577075.4,286046997.7,N
1501577095.3,286046996.7,N
1501577115.1,286046996.2,N
1501577135.8,286046998.0,N
1501577155.7,286046995.5,N
1501577175.5,286046997.4,N
1501577195.4,286046995.1,N
1501577215.2,286046994.7,N
1501577235.0,286046992.0,N
1501577235.9,286046992.0,N
1501577255.8,286046991.4,N
1501577275.6,286046989.7,N
1501577295.5,286046989.5,P
1501577315.3,286046994.6,N
1501577335.1,286046993.6,N
1501577355.9,286046994.6,N
1501577375.7,286046994.3,P
1501577395.5,286047000.1,N
1501577415.4,286047002.8,N
1501577435.2,286047000.0,N
1501577455.1,286047002.3,N
1501577456.0,286047002.3,N
1501577475.8,286047002.6,N
1501577495.6,286047001.6,N
1501577515.5,286047001.8,N
1501577535.3,286047001.9,N
1501577555.1,286047002.2,N
1501577575.9,286047002.5,N
1501577595.7,286047002.1,N
1501577615.6,286047003.5,N
1501577635.4,286047003.5,N
1501577655.2,286047005.7,N
1501577675.1,286047003.2,N
1501577676.0,286047003.2,N
1501577695.8,286047003.1,N
1501577715.7,286047002.7,N
1501577735.5,286047000.6,N
1501577755.3,286047001.0,N
1501577775.2,286046999.9,N
1501577795.0,286047000.9,N
1501577795.9,286047000.9,N
1501577815.7,286047000.2,N
1501577835.6,286046999.8,N
1501577855.4,286046999.8,N
1501577875.3,286046999.7,N
1501577895.1,286047001.9,N
1501577915.8,286047001.7,N
1501577935.7,286047002.2,N
1501577955.5,286046999.7,N
1501577975.4,286047001.1,N
1501577995.2,286047000.7,N
