#timestamp,LO_Frequency,Hit,StdDev 
1646031615.5,286046998.7,P
1646031635.3,286046998.9,N
1646031655.1,286046995.3,P
1646031675.9,286046991.0,Y
1646031695.7,286046994.8,P
1646031715.6,286046992.8,P
1646031735.4,286046994.5,N
1646031755.2,286046990.3,Y
1646031775.1,286047000.3,P
1646031776.0,286047000.3,N
1646031795.8,286047001.8,N
1646031815.7,286047003.0,N
1646031835.5,286046999.9,N
1646031855.3,286046997.9,N
1646031875.2,286047000.3,N
1646031895.9,286047000.2,N
1646031915.7,286047000.5,N
1646031935.6,286046999.4,N
1646031955.4,286047002.8,N
1646031975.2,286046997.3,N
1646031995.1,286046993.7,Y
1646031996.0,286046993.7,P
1646032015.8,286046990.4,P
1646032035.7,286046990.4,N
1646032055.5,286046992.5,N
1646032075.3,286046994.8,N
1646032095.2,286046992.0,N
1646032115.0,286046991.0,N
1646032115.9,286046991.0,Y
1646032135.8,286046996.1,P
1646032155.6,286046999.7,N
1646032175.4,286047002.7,N
1646032195.3,286046998.1,N
1646032215.1,286047000.8,N
1646032235.8,286046999.9,N
1646032255.7,286047002.4,N
1646032275.5,286047004.3,N
1646032295.4,286047002.2,N
1646032315.2,286047002.7,N
1646032335.0,286047002.2,N
1646032335.9,286047002.2,N
1646032355.8,286047003.9,N
1646032375.6,286046998.6,N
1646032395.4,286046999.4,N
1646032415.3,286046996.3,N
1646032435.1,286046997.7,N
1646032455.9,286046995.6,N
1646032475.7,286046993.4,N
1646032495.5,286046995.2,N
1646032515.4,286046993.3,N
1646032535.2,286046991.1,N
1646032555.0,286046994.1,N
1646032555.9,286046994.1,N
1646032575.8,286046997.4,N
1646032595.6,286047001.0,N
1646032615.5,286047001.5,N
1646032635.3,286046999.8,N
1646032655.1,286046998.2,N
1646032675.9,286047004.2,N
1646032695.7,286047004.1,N
1646032715.5,286047005.7,N
1646032735.4,286047002.0,N
1646032755.2,286047001.6,N
1646032775.1,286047002.5,N
1646032776.0,286047002.5,N
1646032795.8,286046999.3,N
1646032815.6,286046994.7,N
1646032835.5,286046993.6,N
1646032855.3,286046986.9,Y
1646032875.2,286046992.1,P
1646032895.9,286046995.8,N
1646032915.7,286046994.8,N
1646032935.6,286046993.1,N
1646032955.4,286046994.3,N
1646032975.2,286046994.5,N
1646032995.1,286046994.2,N
1646032996.0,286046994.2,Y
1646033015.8,286047001.3,P
1646033035.7,286047003.5,N
1646033055.5,286046999.5,N
1646033075.3,286046995.4,N
1646033095.2,286046998.6,N
1646033115.0,286047000.5,N
1646033115.9,286047000.5,N
1646033135.7,286046998.4,N
1646033155.6,286046997.6,N
1646033175.4,286046996.0,N
1646033195.3,286046999.6,N
1646033215.1,286046997.8,N
1646033216.0,286046997.8,N
1646033235.8,286046993.9,N
1646033255.7,286046994.5,N
1646033275.5,286046997.7,N
1646033295.3,286046997.0,N
1646033315.2,286046997.3,N
1646033335.0,286046996.9,N
1646033335.9,286046996.9,N
1646033355.8,286046992.9,Y
1646033375.6,286046996.2,P
1646033395.4,286046994.9,P
1646033415.3,286046997.5,N
1646033435.1,286046988.7,Y
1646033455.9,286046989.0,P
1646033475.7,286046990.8,N
1646033495.5,286046988.6,P
1646033515.4,286046990.3,Y
1646033535.2,286046996.7,P
1646033555.1,286046993.5,N
1646033556.0,286046993.5,N
1646033575.8,286046999.6,N
1646033595.6,286046993.3,N
1646033615.5,286046994.9,N
1646033635.3,286046994.2,N
1646033655.1,286046999.1,N
1646033675.9,286047003.6,N
1646033695.7,286047008.1,N
1646033715.6,286047002.5,N
1646033735.4,286046998.5,N
1646033755.2,286047004.7,N
1646033775.1,286047004.5,N
1646033776.0,286047004.5,N
1646033795.8,286047002.0,N
1646033815.6,286046996.2,N
1646033835.5,286046991.7,N
1646033855.3,286046994.5,N
1646033875.2,286046993.0,N
1646033895.9,286046994.2,N
1646033915.7,286046987.7,N
1646033935.6,286046987.7,N
1646033955.4,286046983.0,Y
1646033975.2,286046986.0,P
1646033995.1,286046993.1,N
1646033996.0,286046993.1,N
1646034015.8,286046995.8,N
1646034035.7,286046997.1,N
1646034055.5,286046996.9,N
1646034075.3,286046999.1,N
1646034095.2,286046999.7,N
1646034115.0,286047002.1,N
1646034115.9,286047002.1,N
1646034135.7,286047004.2,N
1646034155.6,286047006.2,N
1646034175.4,286047009.0,N
1646034195.3,286047003.8,N
1646034215.1,286047005.5,N
1646034216.0,286047005.5,N
1646034235.8,286047004.4,N
1646034255.7,286046997.0,N
1646034275.5,286047001.5,N
1646034295.3,286047006.8,N
1646034315.2,286047006.5,N
1646034335.0,286047006.0,N
1646034335.9,286047006.0,N
1646034355.8,286047004.2,N
1646034375.6,286047002.9,N
1646034395.4,286047005.4,N
1646034415.3,286047007.4,N
1646034435.1,286047010.7,N
1646034455.8,286047003.0,N
1646034475.7,286047008.3,N
1646034495.5,286047012.7,N
1646034515.4,286047014.5,N
1646034535.2,286047020.0,Y
1646034555.0,286047016.1,P
1646034555.9,286047016.1,N
1646034575.8,286047016.9,N
1646034595.6,286047011.6,N
1646034615.4,286047014.6,N
1646034635.3,286047016.4,Y
1646034655.1,286047003.3,P
1646034675.9,286047007.4,N
1646034695.7,286047004.8,N
1646034715.5,286047000.9,N
1646034735.4,286046999.6,N
1646034755.2,286046998.8,N
1646034775.1,286047004.3,N
1646034776.0,286047004.3,N
1646034795.8,286047002.3,N
1646034815.6,286047000.0,N
1646034835.5,286047000.9,N
1646034855.3,286046999.7,N
1646034875.2,286046999.9,N
1646034895.9,286047004.0,N
1646034915.7,286046999.8,N
1646034935.6,286046998.6,N
1646034955.4,286047004.0,N
1646034975.2,286047001.9,N
1646034995.1,286047000.9,N
1646034996.0,286047000.9,N
1646035015.8,286046996.9,N
1646035035.7,286046996.8,N
1646035055.5,286046998.5,N
1646035075.3,286047000.8,N
1646035095.2,286046996.5,N
1646035115.9,286047001.6,N
1646035135.7,286047004.9,N
1646035155.6,286047009.9,N
1646035175.4,286047009.7,N
1646035195.3,286047008.3,N
