#timestamp,LO_Frequency,Hit,StdDev 
1513036815.3,286047001.4,N
1513036835.2,286047003.1,N
1513036855.0,286047003.7,N
1513036855.9,286047003.7,N
1513036875.8,286047004.4,N
1513036895.6,286047002.8,N
1513036915.4,286047002.3,N
1513036935.3,286047004.4,N
1513036955.1,286047000.3,N
1513036975.8,286047001.2,N
1513036995.7,286047002.0,N
1513037015.5,286047003.0,N
1513037035.4,286047003.3,N
1513037055.2,286047003.9,N
1513037075.0,286047004.3,N
1513037075.9,286047004.3,N
1513037095.8,286047001.5,N
1513037115.6,286047002.6,N
1513037135.5,286047000.8,N
1513037155.3,286046999.7,N
1513037175.1,286047004.1,N
1513037195.9,286046999.8,N
1513037215.7,286047001.5,N
1513037235.6,286047000.6,N
1513037255.4,286047001.4,N
1513037275.2,286047001.8,N
1513037295.1,286047001.9,N
1513037296.0,286047001.9,N
1513037315.8,286047000.1,N
1513037335.6,286047000.8,N
1513037355.5,286047002.4,N
1513037375.3,286047004.4,Y
1513037395.2,286047000.4,P
1513037415.0,286047000.1,N
1513037415.9,286047000.1,N
1513037435.7,286047000.2,N
1513037455.6,286047002.2,N
1513037475.4,286047004.3,Y
1513037495.3,286047004.0,P
1513037515.1,286047004.3,N
1513037535.8,286047004.2,N
1513037555.7,286047003.5,N
1513037575.5,286047000.1,N
1513037595.4,286047001.8,N
1513037615.2,286047001.1,N
1513037635.0,286047001.2,N
1513037635.9,286047001.2,N
1513037655.8,286046997.4,N
1513037675.6,286046996.0,N
1513037695.5,286046997.1,N
1513037715.3,286046999.5,N
1513037735.1,286047000.4,N
1513037755.9,286047002.2,N
1513037775.7,286046998.6,N
1513037795.5,286046998.7,N
1513037815.4,286046996.6,N
1513037835.2,286046992.2,Y
1513037855.1,286046990.2,P
1513037856.0,286046990.2,N
1513037875.8,286046992.4,N
1513037895.6,286046995.9,N
1513037915.5,286046995.5,N
1513037935.3,286046997.6,N
1513037955.2,286046997.3,N
1513037975.9,286046997.3,N
1513037995.7,286046999.3,N
1513038015.6,286046997.6,N
1513038035.4,286046997.0,N
1513038055.2,286046996.5,N
1513038075.1,286046998.7,N
1513038076.0,286046998.7,N
1513038095.8,286046998.7,N
1513038115.7,286046998.2,N
1513038135.5,286046999.1,N
1513038155.3,286046998.6,N
1513038175.2,286046997.6,N
1513038195.0,286046997.3,N
1513038195.9,286046997.3,N
1513038215.8,286046998.0,N
1513038235.6,286046996.7,N
1513038255.4,286046997.2,N
1513038275.3,286046995.0,N
1513038295.1,286046993.8,N
1513038315.9,286046993.7,N
1513038335.7,286046997.3,N
1513038355.5,286046999.2,N
1513038375.4,286046997.4,N
1513038395.2,286046995.3,N
1513038415.0,286046991.7,Y
1513038416.0,286046991.7,P
1513038435.8,286046995.8,N
1513038455.6,286046995.6,N
1513038475.5,286046995.0,N
1513038495.3,286046999.3,N
1513038515.1,286046999.5,N
1513038535.9,286046997.5,N
1513038555.7,286046996.8,N
1513038575.6,286046995.3,N
1513038595.4,286046996.9,N
1513038615.2,286046997.3,N
1513038635.1,286046997.4,N
1513038636.0,286046997.4,N
1513038655.8,286046996.7,N
1513038675.7,286046996.9,N
1513038695.5,286046999.6,N
1513038715.3,286046998.8,N
1513038735.2,286046996.9,N
1513038755.0,286046998.2,N
1513038755.9,286046998.2,N
1513038775.7,286047001.1,N
1513038795.6,286046999.2,N
1513038815.4,286047000.4,N
1513038835.3,286047000.9,N
1513038855.1,286047001.7,N
1513038875.8,286047002.9,N
1513038895.7,286047003.1,N
1513038915.5,286046999.8,N
1513038935.4,286047001.9,N
1513038955.2,286047000.7,N
1513038975.0,286047000.9,N
1513038975.9,286047000.9,N
1513038995.8,286047002.8,N
1513039015.6,286047000.6,N
1513039035.4,286046999.1,N
1513039055.3,286046996.7,N
1513039075.1,286046993.7,N
1513039095.9,286046993.3,N
1513039115.7,286046997.8,N
1513039135.5,286046996.6,N
1513039155.4,286046998.5,N
1513039175.2,286046998.2,N
1513039195.1,286046998.5,N
1513039196.0,286046998.5,N
1513039215.8,286047000.9,N
1513039235.6,286047000.3,N
1513039255.5,286047000.9,N
1513039275.3,286047000.6,N
1513039295.2,286047000.0,N
1513039315.9,286047002.7,N
1513039335.7,286047001.4,N
1513039355.6,286047003.5,N
1513039375.4,286047000.0,N
1513039395.2,286046999.1,N
1513039415.1,286046999.6,N
1513039416.0,286046999.6,N
1513039435.8,286046997.6,N
1513039455.7,286046997.8,N
1513039475.5,286046999.1,N
1513039495.3,286046998.6,N
1513039515.2,286046997.1,N
1513039535.0,286046999.1,N
1513039535.9,286046999.1,N
1513039555.8,286046998.2,N
1513039575.6,286046998.5,N
1513039595.4,286046998.6,N
1513039615.3,286046998.8,N
1513039635.1,286046997.2,N
1513039655.9,286046999.0,N
1513039675.7,286047001.0,N
1513039695.5,286047000.1,N
1513039715.4,286047001.8,N
1513039735.2,286047000.0,N
1513039755.0,286047000.8,N
1513039755.9,286047000.8,N
1513039775.8,286046997.7,N
1513039795.6,286046995.1,Y
1513039815.5,286046999.6,P
1513039835.3,286046997.0,P
1513039855.1,286046996.2,P
1513039875.9,286046996.9,N
1513039895.7,286046999.5,N
1513039915.6,286046996.6,N
1513039935.4,286046999.3,N
1513039955.2,286046994.9,Y
1513039975.1,286046999.0,P
1513039976.0,286046999.0,N
1513039995.8,286047000.9,N
1513040015.7,286047001.8,N
1513040035.5,286047005.8,Y
1513040055.3,286047004.9,P
1513040075.2,286047006.7,N
1513040095.0,286047002.9,N
1513040095.9,286047002.9,N
1513040115.8,286047001.3,N
1513040135.6,286047003.6,N
1513040155.4,286047003.2,N
1513040175.3,286047006.0,Y
1513040195.1,286046999.9,P
1513040215.8,286047001.2,N
1513040235.7,286046998.7,N
1513040255.5,286046998.2,N
1513040275.4,286047000.7,N
1513040295.2,286047001.1,N
1513040315.0,286047002.4,N
1513040315.9,286047002.4,N
1513040335.8,286047001.9,N
1513040355.6,286046998.6,N
1513040375.5,286046999.1,N
1513040395.3,286047001.2,N
