#timestamp,LO_Frequency,Hit,StdDev 
1629111615.1,286047001.1,N
1629111635.9,286046998.5,N
1629111655.7,286046999.0,N
1629111675.6,286046999.0,N
1629111695.4,286046998.4,N
1629111715.2,286046998.9,N
1629111735.1,286046998.6,N
1629111736.0,286046998.6,N
1629111755.8,286046998.8,N
1629111775.6,286046999.4,N
1629111795.5,286046998.9,N
1629111815.3,286046999.6,N
1629111835.2,286046996.6,Y
1629111855.9,286046998.8,P
1629111875.7,286046998.6,P
1629111895.6,286046998.9,N
1629111915.4,286047001.0,N
1629111935.2,286046998.1,N
1629111955.1,286046998.8,N
1629111956.0,286046998.8,N
1629111975.8,286046999.3,N
1629111995.7,286046999.6,N
1629112015.5,286046999.2,N
1629112035.3,286046999.1,N
1629112055.2,286046999.2,N
1629112075.0,286046998.8,N
1629112075.9,286046998.8,N
1629112095.7,286046999.4,N
1629112115.6,286046998.4,N
1629112135.4,286047000.5,N
1629112155.3,286047000.6,N
1629112175.1,286046998.3,N
1629112195.8,286047000.8,N
1629112215.7,286046998.8,N
1629112235.5,286046999.1,N
1629112255.4,286046999.3,N
1629112275.2,286046999.5,N
1629112295.0,286046999.3,N
1629112295.9,286046999.3,N
1629112315.8,286046999.4,N
1629112335.6,286046998.5,N
1629112355.5,286046999.0,N
1629112375.3,286046999.3,N
1629112395.1,286046998.8,N
1629112415.9,286046998.5,N
1629112435.7,286046998.6,N
1629112455.5,286047001.1,N
1629112475.4,286047001.0,N
1629112495.2,286047001.0,N
1629112515.1,286047000.9,N
1629112516.0,286047000.9,N
1629112535.8,286047000.9,N
1629112555.6,286047000.3,N
1629112575.5,286047000.6,N
1629112595.3,286047001.0,N
1629112615.2,286047001.2,N
1629112635.9,286047000.3,N
1629112655.7,286047000.7,N
1629112675.6,286046998.3,N
1629112695.4,286046998.2,N
1629112715.3,286047001.0,N
1629112735.1,286047000.0,N
1629112755.8,286047000.6,N
1629112775.7,286047000.3,N
1629112795.5,286047000.4,N
1629112815.4,286047000.3,N
1629112835.2,286046998.6,N
1629112855.0,286047000.0,N
1629112855.9,286047000.0,N
1629112875.8,286047000.9,N
1629112895.6,286047001.6,N
1629112915.4,286047000.1,N
1629112935.3,286047000.2,N
1629112955.1,286047002.7,N
1629112975.9,286047002.3,N
1629112995.7,286046999.8,N
1629113015.5,286047002.8,N
1629113035.4,286047002.5,N
1629113055.2,286047004.4,Y
1629113075.0,286047002.6,P
1629113075.9,286047002.6,N
1629113095.8,286047000.1,N
1629113115.6,286047000.0,N
1629113135.5,286047001.2,N
1629113155.3,286047001.0,N
1629113175.1,286047001.1,N
1629113195.9,286047001.2,N
1629113215.7,286047000.8,N
1629113235.6,286046998.9,N
1629113255.4,286046998.6,N
1629113275.2,286046998.1,N
1629113295.1,286046997.0,N
1629113296.0,286046997.0,N
1629113315.8,286046999.4,N
1629113335.7,286046997.0,N
1629113355.5,286046996.7,N
1629113375.3,286046996.7,N
1629113395.2,286046996.8,N
1629113415.9,286046997.2,N
1629113435.7,286046996.8,N
1629113455.6,286046997.1,N
1629113475.4,286046995.2,N
1629113495.2,286046995.6,N
1629113515.1,286046993.3,Y
1629113516.0,286046993.3,P
1629113535.8,286046995.6,N
1629113555.7,286046995.5,N
1629113575.5,286046996.2,N
1629113595.3,286046996.1,N
1629113615.2,286046993.5,Y
1629113635.0,286046999.3,P
1629113635.9,286046999.3,N
1629113655.8,286046998.9,N
1629113675.6,286046998.8,N
1629113695.4,286046999.5,N
1629113715.3,286046999.2,N
1629113735.1,286046998.7,N
1629113755.8,286046999.4,N
1629113775.7,286046999.5,N
1629113795.5,286046998.2,N
1629113815.4,286046998.4,N
1629113835.2,286046999.5,N
1629113855.0,286046997.9,N
1629113855.9,286046997.9,N
1629113875.8,286046997.3,N
1629113895.6,286046997.4,N
1629113915.4,286046997.2,N
1629113935.3,286046997.7,N
1629113955.1,286046997.2,N
1629113975.9,286046997.2,N
1629113995.7,286046996.9,Y
1629114015.5,286047002.8,P
1629114035.4,286047000.0,N
1629114055.2,286047000.2,N
1629114075.0,286047001.7,N
1629114075.9,286047001.7,N
1629114095.8,286047004.3,N
1629114115.6,286047003.1,N
1629114135.5,286047005.8,Y
1629114155.3,286047003.8,P
1629114175.2,286047003.7,P
1629114195.9,286047004.3,P
1629114215.7,286047003.8,Y
1629114235.6,286047001.2,P
1629114255.4,286046998.6,N
1629114275.2,286047000.4,N
1629114295.1,286047000.9,N
1629114296.0,286047000.9,N
1629114315.8,286047000.7,N
1629114335.7,286047001.1,N
1629114355.5,286047000.0,N
1629114375.3,286047001.0,N
1629114395.2,286047000.9,N
1629114415.9,286047000.7,N
1629114435.7,286046998.5,N
1629114455.6,286046998.2,N
1629114475.4,286046998.3,N
1629114495.2,286046996.5,N
1629114515.1,286046996.7,N
1629114516.0,286046996.7,N
1629114535.8,286046999.0,N
1629114555.7,286046999.3,N
1629114575.5,286046999.3,N
1629114595.3,286047001.2,N
1629114615.2,286047000.7,N
1629114635.0,286046998.2,N
1629114635.9,286046998.2,N
1629114655.7,286046998.2,N
1629114675.6,286046999.4,N
1629114695.4,286046998.6,N
1629114715.3,286046998.2,N
1629114735.1,286047000.9,N
1629114736.0,286047000.9,N
1629114755.8,286047000.8,N
1629114775.7,286047001.1,N
1629114795.5,286046998.1,N
1629114815.4,286047000.0,N
1629114835.2,286047011.9,Y
1629114855.0,286047002.2,P
1629114855.9,286047002.2,N
1629114875.8,286047002.2,N
1629114895.6,286047002.2,N
1629114915.4,286046999.7,N
1629114935.3,286047002.4,N
1629114955.1,286047002.2,N
1629114975.9,286047002.5,N
1629114995.7,286047000.2,N
1629115015.5,286047002.4,N
1629115035.4,286047002.4,N
1629115055.2,286047002.3,N
1629115075.1,286047000.2,N
1629115076.0,286047000.2,N
1629115095.8,286047000.1,N
1629115115.6,286047000.2,N
1629115135.5,286047002.7,N
1629115155.3,286047000.0,N
1629115175.1,286047002.3,N
1629115195.9,286047002.6,N
