#timestamp,LO_Frequency,Hit,StdDev 
1702857615.2,286047000.6,N
1702857635.1,286047002.8,N
1702857636.0,286047002.8,N
1702857655.8,286047001.1,N
1702857675.7,286046998.7,N
1702857695.5,286047000.9,N
1702857715.3,286046998.2,N
1702857735.2,286046998.7,N
1702857755.0,286047000.9,N
1702857755.9,286047000.9,N
1702857775.8,286047000.9,N
1702857795.6,286047000.8,N
1702857815.4,286047000.5,N
1702857835.3,286047002.8,N
1702857855.1,286047001.6,N
1702857875.8,286047004.0,N
1702857895.7,286047003.8,N
1702857915.5,286047002.0,N
1702857935.4,286047000.9,N
1702857955.2,286046999.5,N
1702857975.0,286046999.3,N
1702857975.9,286046999.3,N
1702857995.8,286046998.4,N
1702858015.6,286046998.2,N
1702858035.5,286047000.5,N
1702858055.3,286046998.2,N
1702858075.1,286047001.1,N
1702858095.9,286047000.4,N
1702858115.7,286047000.0,N
1702858135.5,286047000.2,N
1702858155.4,286047000.3,N
1702858175.2,286047000.8,N
1702858195.1,286046999.9,N
1702858196.0,286046999.9,N
1702858215.8,286047000.3,N
1702858235.6,286046999.8,N
1702858255.5,286047002.2,N
1702858275.3,286047000.0,N
1702858295.2,286047002.4,N
1702858315.9,286047000.3,N
1702858335.7,286046998.3,N
1702858355.6,286046998.1,N
1702858375.4,286046998.5,N
1702858395.2,286047000.4,N
1702858415.1,286047000.0,N
1702858416.0,286047000.0,N
1702858435.8,286046999.9,N
1702858455.7,286047001.1,N
1702858475.5,286047002.4,N
1702858495.3,286047002.5,N
1702858515.2,286047002.2,N
1702858535.0,286047001.7,N
1702858535.9,286047001.7,N
1702858555.7,286047002.1,N
1702858575.6,286047002.7,N
1702858595.4,286047000.6,N
1702858615.3,286047002.8,N
1702858635.1,286047002.4,N
1702858655.8,286047002.5,N
1702858675.7,286047002.6,N
1702858695.5,286047002.1,N
1702858715.3,286047002.6,N
1702858735.2,286046999.9,N
1702858755.0,286047001.8,N
1702858755.9,286047001.8,N
1702858775.8,286047002.0,N
1702858795.6,286047001.7,N
1702858815.4,286047001.3,N
1702858835.3,286047002.2,N
1702858855.1,286047000.2,N
1702858875.9,286047000.9,N
1702858895.7,286046998.6,N
1702858915.5,286047000.6,N
1702858935.4,286047002.3,N
1702858955.2,286046999.9,N
1702858975.0,286047002.5,N
1702858975.9,286047002.5,N
1702858995.8,286047002.2,N
1702859015.6,286047001.4,N
1702859035.5,286047002.8,N
1702859055.3,286047002.8,N
1702859075.1,286047002.5,N
1702859095.9,286047002.4,N
1702859115.7,286047000.2,N
1702859135.6,286046999.9,N
1702859155.4,286046999.9,N
1702859175.2,286047000.2,N
1702859195.1,286047000.4,N
1702859196.0,286047000.4,N
1702859215.8,286046999.9,N
1702859235.6,286047002.8,N
1702859255.5,286046998.5,N
1702859275.3,286046998.7,N
1702859295.2,286046998.1,N
1702859315.9,286047001.0,N
1702859335.7,286046999.2,N
1702859355.6,286046999.0,N
1702859375.4,286046996.6,N
1702859395.2,286047000.6,N
1702859415.1,286046999.4,N
1702859416.0,286046999.4,N
1702859435.8,286046997.4,N
1702859455.7,286046997.2,N
1702859475.5,286046996.9,N
1702859495.3,286046997.7,N
1702859515.2,286046997.3,N
1702859535.0,286046997.7,N
1702859535.9,286046997.7,N
1702859555.8,286046996.9,N
1702859575.6,286046996.9,N
1702859595.4,286046999.5,N
1702859615.3,286046997.0,N
1702859635.1,286046999.0,N
1702859655.8,286046998.2,N
1702859675.7,286047002.6,N
1702859695.5,286047002.3,N
1702859715.4,286047002.6,N
1702859735.2,286047002.6,N
1702859755.0,286046999.7,N
1702859755.9,286046999.7,N
1702859775.8,286047002.3,N
1702859795.6,286047001.6,N
1702859815.5,286047002.1,N
1702859835.3,286047002.8,N
1702859855.1,286047002.0,N
1702859875.9,286047002.5,N
1702859895.7,286047000.5,N
1702859915.5,286047000.9,N
1702859935.4,286047000.1,N
1702859955.2,286047002.6,N
1702859975.1,286047000.0,N
1702859976.0,286047000.0,N
1702859995.8,286046998.3,N
1702860015.6,286047000.5,N
1702860035.5,286047000.7,N
1702860055.3,286047001.0,N
1702860075.1,286047001.1,N
1702860095.9,286047000.4,N
1702860115.7,286047000.0,N
1702860135.6,286046998.4,N
1702860155.4,286046998.4,N
1702860175.2,286047000.2,N
1702860195.1,286047000.4,N
1702860196.0,286047000.4,N
1702860215.8,286046998.2,N
1702860235.6,286046999.5,N
1702860255.5,286047000.9,N
1702860275.3,286047002.7,N
1702860295.2,286047002.7,N
1702860315.9,286047000.0,N
1702860335.7,286046999.8,N
1702860355.6,286047000.7,N
1702860375.4,286046998.3,N
1702860395.2,286046996.6,N
1702860415.1,286046996.5,N
1702860416.0,286046996.5,N
1702860435.8,286046998.1,N
1702860455.7,286047002.3,N
1702860475.5,286047002.4,N
1702860495.3,286047001.9,N
1702860515.2,286047001.8,N
1702860535.0,286047001.9,N
1702860535.9,286047001.9,N
1702860555.8,286047003.9,N
1702860575.6,286047004.2,N
1702860595.4,286047002.5,N
1702860615.3,286047002.1,N
1702860635.1,286047002.0,N
1702860655.8,286046999.7,N
1702860675.7,286047000.3,N
1702860695.5,286047000.3,N
1702860715.4,286046998.2,N
1702860735.2,286046998.6,N
1702860755.0,286046999.7,N
1702860755.9,286046999.7,N
1702860775.8,286047002.6,N
1702860795.6,286047001.4,N
1702860815.4,286047003.0,N
1702860835.3,286047004.3,N
1702860855.1,286047002.2,N
1702860875.9,286047004.0,N
1702860895.7,286047001.3,N
1702860915.5,286047001.5,N
1702860935.4,286047004.0,N
1702860955.2,286047004.2,N
1702860975.0,286047002.3,N
1702860975.9,286047002.3,N
1702860995.8,286047002.3,N
1702861015.6,286046999.7,N
1702861035.5,286047001.7,N
1702861055.3,286047002.5,N
1702861075.1,286047001.3,N
1702861095.9,286047001.7,N
1702861115.7,286046999.7,N
1702861135.5,286047000.9,N
1702861155.4,286047001.0,N
1702861175.2,286047000.6,N
1702861195.1,286047002.4,N
1702861196.0,286047002.4,N
