#timestamp,LO_Frequency,Hit 
1502409615.8,286046996.9,N
1502409635.6,286046996.2,N
1502409655.5,286046994.9,P
1502409675.3,286046997.3,N
1502409695.1,286046997.0,N
1502409715.9,286046996.5,P
1502409735.7,286047001.5,P
1502409755.5,286047003.1,N
1502409775.4,286047003.1,N
1502409795.2,286047003.9,N
1502409815.0,286047003.5,N
1502409815.9,286047003.5,N
1502409835.8,286047003.8,N
1502409855.6,286047005.2,N
1502409875.4,286047004.8,N
1502409895.2,286047007.1,N
1502409915.1,286047006.3,N
1502409916.0,286047006.3,N
1502409935.8,286047006.1,N
1502409955.6,286047007.1,N
1502409975.5,286047009.1,N
1502409995.3,286047009.0,N
1502410015.1,286047006.1,N
1502410035.9,286047006.4,N
1502410055.7,286047010.8,P
1502410075.5,286047003.1,N
1502410095.4,286047004.3,N
1502410115.2,286047003.5,N
1502410135.0,286047003.5,N
1502410135.9,286047003.5,N
1502410155.8,286047004.1,N
1502410175.6,286047004.1,N
1502410195.4,286047003.0,N
1502410215.3,286047001.7,N
1502410235.1,286047003.7,N
1502410236.0,286047003.7,N
1502410255.8,286047005.6,N
1502410275.7,286047004.7,N
1502410295.5,286047005.8,N
1502410315.3,286047005.6,N
1502410335.2,286047006.0,P
1502410355.9,286047000.3,N
1502410375.7,286047000.6,N
1502410395.6,286046999.3,N
1502410415.4,286046997.9,N
1502410435.2,286046995.7,N
1502410455.1,286046997.7,N
1502410456.0,286046997.7,N
1502410475.8,286046998.7,N
1502410495.6,286046998.6,N
1502410515.4,286046999.2,N
1502410535.3,286046999.5,N
1502410555.1,286046996.6,N
1502410575.8,286046996.9,N
1502410595.7,286046996.0,N
1502410615.5,286046995.3,N
1502410635.3,286046996.5,N
1502410655.2,286046998.7,N
1502410675.9,286047001.2,N
1502410695.7,286047000.1,N
1502410715.6,286046998.3,N
1502410735.4,286046999.0,N
1502410755.2,286046998.9,N
1502410775.1,286046998.1,N
1502410776.0,286046998.1,N
1502410795.4,286047000.3,N
1502410815.2,286047000.8,N
1502410835.1,286047000.6,N
1502410836.0,286047000.6,N
1502410855.8,286046998.7,N
1502410875.6,286047000.9,N
1502410895.5,286047000.1,N
1502410915.3,286047000.4,N
1502410935.1,286046998.1,N
1502410955.9,286046999.9,N
1502410975.7,286047001.1,N
1502410995.5,286047000.1,N
1502411015.4,286047001.0,N
1502411035.2,286047000.7,N
1502411055.0,286047001.3,N
1502411055.9,286047001.3,N
1502411075.8,286047001.5,N
1502411095.6,286047000.2,N
1502411115.4,286047000.2,N
1502411135.2,286047000.0,N
1502411155.1,286047002.0,N
1502411156.0,286047002.0,N
1502411175.8,286046999.8,N
1502411195.6,286047000.7,N
1502411215.5,286047000.4,N
1502411235.3,286046998.6,N
1502411255.1,286047002.4,N
1502411275.9,286047002.8,N
1502411295.7,286047000.0,N
1502411315.5,286047002.8,N
1502411335.4,286047001.5,N
1502411355.2,286047004.0,P
1502411375.0,286047001.1,N
1502411375.9,286047001.1,N
1502411395.8,286047003.6,N
1502411415.6,286047003.9,N
1502411435.4,286047002.6,N
1502411455.3,286047000.6,N
1502411475.1,286047001.6,N
1502411495.8,286047003.7,N
1502411515.7,286047001.0,N
1502411535.5,286046999.4,N
1502411555.3,286046998.7,N
1502411575.2,286047001.0,N
1502411595.9,286047001.7,N
1502411615.7,286047002.8,N
1502411635.6,286047002.0,N
1502411655.4,286047000.8,N
1502411675.2,286046999.3,N
1502411695.0,286047000.7,N
1502411695.9,286047000.7,N
1502411715.8,286046997.0,N
1502411735.6,286046995.4,N
1502411755.4,286046995.1,N
1502411775.3,286046993.3,N
1502411795.1,286046997.2,N
1502411796.0,286046997.2,N
1502411815.8,286046997.3,N
1502411835.7,286046997.5,N
1502411855.5,286046999.0,N
1502411875.3,286047000.6,N
1502411895.2,286047000.4,N
1502411915.9,286047001.2,N
1502411935.7,286046999.9,N
1502411955.6,286047000.9,N
1502411975.4,286046998.4,N
1502411995.2,286047001.2,N
1502412015.1,286047000.9,N
1502412016.0,286047000.9,N
1502412035.8,286047000.9,N
1502412055.6,286047002.7,N
1502412075.4,286046998.5,N
1502412095.3,286046998.2,N
1502412115.1,286047000.5,N
1502412135.8,286047001.0,N
1502412155.7,286046999.9,N
1502412175.5,286047002.6,N
1502412195.3,286047002.0,N
1502412215.2,286047002.2,N
1502412235.9,286046998.2,N
1502412255.7,286046998.6,N
1502412275.6,286047000.5,N
1502412295.4,286046999.6,N
1502412315.2,286046996.5,N
1502412335.1,286046998.2,N
1502412336.0,286046998.2,N
1502412355.8,286046997.3,N
1502412375.6,286046996.8,N
1502412395.5,286046996.9,N
1502412415.3,286046996.8,N
1502412435.1,286046997.3,N
1502412455.9,286046997.7,N
1502412475.7,286046997.7,N
1502412495.5,286046997.6,N
1502412515.3,286046998.8,N
1502412535.2,286046998.9,N
1502412555.0,286046998.1,N
1502412555.9,286046998.1,N
1502412575.7,286047000.4,N
1502412595.6,286047001.1,N
1502412615.4,286046999.4,N
1502412635.2,286046998.3,N
1502412655.1,286046997.0,N
1502412656.0,286046997.0,N
1502412675.8,286047001.2,N
1502412695.6,286047001.1,N
1502412715.5,286047000.6,N
1502412735.3,286047000.6,N
1502412755.1,286047000.6,N
1502412775.9,286047000.0,N
1502412795.7,286047002.2,N
1502412815.5,286047000.5,N
1502412835.4,286047003.6,N
1502412855.2,286047000.9,N
1502412875.0,286046998.8,N
1502412875.9,286046998.8,N
1502412895.8,286047000.6,N
1502412915.6,286047001.2,N
1502412935.4,286046998.4,N
1502412955.2,286047000.9,N
1502412975.1,286047002.0,N
1502412976.0,286047002.0,N
1502412995.8,286047004.1,N
1502413015.6,286047003.8,N
1502413035.5,286047004.5,N
1502413055.3,286047005.7,N
1502413075.1,286047004.5,N
1502413095.9,286047005.0,N
1502413115.7,286047005.2,N
1502413135.5,286047004.3,N
1502413155.4,286047004.3,N
1502413175.3,286047005.2,N
1502413195.1,286047005.1,N
