1511784000.92,34722,8.75,72992.3,-5.63,-23.89,-23.75,0,*53
1511784002.14,34723,8.75,72992.5,-5.63,-23.75,-23.59,0,*5F
1511784003.35,34724,8.75,72992.0,-5.63,-23.59,-23.43,0,*5D
1511784004.57,34725,8.75,72992.5,-5.63,-23.59,-23.43,0,*5C
1511784005.8,34726,8.75,72994.0,-5.63,-23.59,-23.53,0,*5E
1511784007.03,34727,8.75,72992.0,-5.63,-23.69,-23.59,0,*56
1511784008.28,34728,8.75,72998.0,-5.63,-23.69,-23.53,0,*53
1511784009.48,34729,8.75,72994.5,-5.63,-23.89,-23.89,0,*5B
1511784010.72,34730,8.75,72994.0,-5.63,-24.05,-23.85,0,*5C
1511784011.95,34731,8.75,72994.8,-5.65,-24.05,-23.89,0,*57
1511784013.21,34732,8.75,72994.0,-5.65,-23.95,-23.75,0,*59
1511784014.45,34733,8.75,72992.5,-5.65,-23.79,-23.75,0,*5A
1511784015.67,34734,8.75,72992.0,-5.65,-23.89,-23.89,0,*51
1511784016.96,34735,8.75,72994.5,-5.65,-24.25,-24.11,0,*57
1511784018.17,34736,8.75,72994.3,-5.67,-24.47,-24.47,0,*51
1511784019.43,34737,8.75,72994.5,-5.65,-24.21,-24.05,0,*54
1511784020.64,34738,8.75,72998.0,-5.67,-23.79,-23.75,0,*53
1511784021.87,34739,8.75,72994.5,-5.67,-23.95,-23.79,0,*5C
1511784023.09,34740,8.75,72994.5,-5.67,-23.89,-23.95,0,*5D
1511784024.32,34741,8.75,72994.8,-5.67,-24.11,-24.05,0,*54
1511784025.58,34742,8.75,72994.3,-5.69,-24.11,-24.05,0,*59
1511784026.84,34743,8.75,72992.0,-5.69,-23.79,-23.49,0,*5E
1511784028.1,34744,8.75,72992.8,-5.69,-23.49,-23.43,0,*50
1511784029.34,34745,8.75,72994.3,-5.69,-23.75,-23.75,0,*5B
1511784030.59,34746,8.75,72994.3,-5.69,-23.59,-23.29,0,*5F
1511784031.85,34747,8.75,72994.5,-5.71,-23.69,-23.33,0,*5F
1511784033.1,34748,8.75,72998.8,-5.71,-23.69,-23.29,0,*5B
1511784034.39,34749,8.75,72994.0,-5.69,-23.49,-23.23,0,*5B
1511784035.65,34750,8.75,72998.5,-5.71,-23.53,-23.33,0,*50
1511784036.89,34751,8.75,72994.5,-5.71,-23.79,-23.65,0,*5A
1511784038.15,34752,8.75,72994.5,-5.69,-24.21,-23.79,0,*57
1511784039.4,34753,8.75,72994.5,-5.71,-23.85,-23.65,0,*5B
1511784040.66,34754,8.75,72992.5,-5.71,-23.95,-23.53,0,*58
1511784041.93,34755,8.75,72994.5,-5.71,-24.11,-23.85,0,*59
1511784043.18,34756,8.75,72992.5,-5.71,-23.85,-23.53,0,*5B
1511784044.45,34757,8.75,72994.8,-5.71,-23.85,-23.49,0,*51
1511784045.7,34758,8.75,72992.3,-5.71,-23.85,-23.53,0,*55
1511784046.96,34759,8.75,72988.8,-5.73,-24.21,-23.89,0,*58
1511784048.2,34760,8.75,72994.8,-5.71,-24.35,-24.11,0,*53
1511784049.43,34761,8.75,72992.0,-5.75,-24.41,-24.05,0,*50
1511784050.69,34762,8.75,72996.8,-5.75,-23.99,-23.53,0,*55
1511784051.92,34763,8.75,72994.0,-5.75,-23.85,-23.39,0,*55
1511784053.18,34764,8.75,72992.5,-5.75,-23.85,-23.53,0,*5E
1511784054.41,34765,8.75,72992.5,-5.75,-24.21,-23.89,0,*51
1511784055.62,34766,8.75,72994.5,-5.75,-23.89,-23.59,0,*5A
1511784056.87,34767,8.75,72996.0,-5.75,-23.69,-23.33,0,*59
1511784058.13,34768,8.75,72992.3,-5.75,-23.53,-23.33,0,*5F
1511784059.37,34769,8.75,72994.8,-5.75,-23.43,-23.19,0,*57
1511784060.6,34770,8.75,72998.8,-5.75,-23.39,-23.03,0,*59
1511784061.84,34771,8.75,72994.3,-5.75,-23.19,-22.93,0,*52
1511784063.08,34772,8.75,72994.8,-5.75,-23.09,-22.77,0,*5A
1511784064.29,34773,8.75,72992.8,-5.75,-23.09,-22.87,0,*54
1511784065.5,34774,8.75,72992.0,-5.75,-23.09,-22.87,0,*53
1511784066.74,34775,8.75,72992.8,-5.75,-23.19,-22.93,0,*56
1511784068.0,34776,8.75,72994.5,-5.75,-23.69,-23.23,0,*58
1511784069.22,34777,8.75,72994.8,-5.75,-23.75,-23.43,0,*52
1511784070.47,34778,8.75,72992.5,-5.75,-23.85,-23.53,0,*53
1511784071.7,34779,8.75,72996.0,-5.75,-23.89,-23.53,0,*5E
1511784072.91,34780,8.75,72994.8,-5.75,-23.89,-23.59,0,*52
1511784074.15,34781,8.75,72994.5,-5.75,-23.85,-23.43,0,*54
1511784075.38,34782,8.75,72992.5,-5.75,-23.85,-23.39,0,*5A
1511784076.61,34783,8.75,72992.3,-5.75,-23.85,-23.59,0,*5D
1511784077.87,34784,8.75,72994.3,-5.75,-24.41,-24.15,0,*5A
1511784079.08,34785,8.75,72992.3,-5.75,-24.31,-24.05,0,*5D
1511784080.35,34786,8.75,72992.5,-5.77,-24.47,-24.21,0,*5B
1511784081.61,34787,8.75,72992.5,-5.77,-24.41,-24.05,0,*5A
1511784082.85,34788,8.75,72992.5,-5.79,-24.25,-23.89,0,*5A
1511784084.11,34789,8.75,72996.3,-5.77,-24.35,-24.11,0,*52
1511784085.37,34790,8.75,72994.8,-5.79,-24.41,-24.11,0,*57
1511784086.6,34791,8.75,72994.0,-5.79,-24.35,-23.95,0,*5E
1511784087.84,34792,8.75,72992.0,-5.79,-24.57,-24.21,0,*51
1511784089.1,34793,8.75,72994.0,-5.79,-24.41,-24.11,0,*54
1511784090.34,34794,8.75,72992.5,-5.79,-24.57,-24.21,0,*57
1511784091.59,34795,8.75,72996.8,-5.85,-24.77,-24.41,0,*51
1511784092.82,34796,8.75,72994.3,-5.85,-24.97,-24.77,0,*59
1511784094.08,34797,8.75,72996.3,-5.85,-24.83,-24.61,0,*5A
1511784095.33,34798,8.75,72994.5,-5.85,-24.31,-23.99,0,*5C
1511784096.59,34799,8.75,72992.0,-5.85,-24.11,-23.79,0,*51
1511784097.88,34800,8.75,72994.5,-5.85,-24.41,-24.25,0,*55
1511784099.16,34801,8.75,72994.5,-5.85,-23.95,-23.49,0,*57
1511784100.39,34802,8.75,72992.8,-5.83,-24.31,-23.99,0,*56
1511784101.65,34803,8.75,72992.3,-5.85,-24.31,-23.95,0,*5D
1511784102.93,34804,8.75,72994.0,-5.85,-24.15,-23.85,0,*5D
1511784104.16,34805,8.75,72992.5,-5.83,-24.47,-23.99,0,*50
1511784105.41,34806,8.75,72992.5,-5.85,-24.67,-24.31,0,*52
1511784106.62,34807,8.75,72994.8,-5.87,-25.19,-24.97,0,*55
1511784107.9,34808,8.75,72992.0,-5.89,-25.55,-25.29,0,*58
1511784109.14,34809,8.81,72998.8,-5.87,-25.13,-24.87,0,*50
1511784110.37,34810,8.75,72994.0,-5.89,-24.97,-24.57,0,*56
1511784111.59,34811,8.75,72992.5,-5.87,-25.19,-24.83,0,*57
1511784112.85,34812,8.75,72996.3,-5.89,-24.87,-24.47,0,*54
1511784114.06,34813,8.75,72992.3,-5.91,-24.77,-24.51,0,*54
1511784115.27,34814,8.75,72992.5,-5.91,-25.19,-24.77,0,*5E
1511784116.55,34815,8.75,72996.0,-5.89,-25.03,-24.71,0,*5B
1511784117.78,34816,8.81,72998.0,-5.91,-25.09,-24.87,0,*52
1511784118.98,34817,8.81,72996.5,-5.91,-25.23,-24.93,0,*5E
1511784120.24,34818,8.75,72992.8,-5.93,-25.23,-24.83,0,*52
1511784121.44,34819,8.75,72994.0,-5.91,-24.93,-24.61,0,*57
1511784122.68,34820,8.81,72996.0,-5.93,-25.13,-24.77,0,*51
1511784123.94,34821,8.81,72998.3,-5.93,-25.13,-24.83,0,*5B
1511784125.23,34822,8.75,72994.3,-5.93,-25.55,-25.29,0,*5B
1511784126.46,34823,8.81,72998.3,-5.93,-25.23,-24.93,0,*5B
1511784127.7,34824,8.81,72996.3,-5.93,-24.77,-24.31,0,*54
1511784128.94,34825,8.81,72996.5,-5.95,-24.57,-24.25,0,*54
1511784130.13,34826,8.75,72994.5,-5.97,-24.93,-24.47,0,*59
1511784131.34,34827,8.81,72996.8,-5.95,-24.77,-24.47,0,*50
1511784132.58,34828,8.81,72996.0,-5.95,-24.47,-24.11,0,*5F
1511784133.83,34829,8.75,72994.8,-5.95,-24.47,-24.25,0,*59
1511784135.06,34830,8.81,72996.5,-5.95,-24.57,-24.15,0,*53
1511784136.31,34831,8.75,72994.3,-5.95,-24.31,-23.85,0,*5C
1511784137.53,34832,8.75,72994.5,-5.97,-24.15,-23.79,0,*58
1511784138.79,34833,8.81,72996.5,-5.95,-24.11,-23.69,0,*5E
1511784140.03,34834,8.75,72992.0,-5.95,-24.31,-24.11,0,*53
1511784141.3,34835,8.81,72994.5,-5.95,-24.41,-23.99,0,*52
1511784142.53,34836,8.75,72996.0,-5.95,-24.15,-23.79,0,*5E
1511784143.79,34837,8.81,72996.0,-5.95,-24.15,-23.99,0,*51
1511784145.03,34838,8.81,72998.3,-5.97,-24.15,-23.99,0,*5C
1511784146.3,34839,8.81,72994.8,-5.95,-24.15,-23.85,0,*52
1511784147.56,34840,8.75,72992.8,-5.95,-24.15,-23.85,0,*5C
1511784148.82,34841,8.75,72992.0,-5.95,-24.15,-23.95,0,*5C
1511784150.07,34842,8.75,72994.3,-5.95,-24.15,-23.69,0,*5C
1511784151.33,34843,8.81,72998.0,-5.95,-23.99,-23.69,0,*5E
1511784152.59,34844,8.75,72992.5,-5.95,-24.11,-23.69,0,*5E
1511784153.85,34845,8.81,72998.3,-5.95,-23.95,-23.69,0,*54
1511784155.08,34846,8.81,72996.3,-5.97,-23.99,-23.59,0,*5A
1511784156.34,34847,8.81,72998.5,-5.95,-24.11,-23.65,0,*51
1511784157.57,34848,8.81,72994.8,-5.95,-23.95,-23.59,0,*5A
1511784158.81,34849,8.81,72996.0,-5.95,-23.99,-23.59,0,*57
1511784160.06,34850,8.81,72996.3,-5.97,-24.11,-23.65,0,*55
1511784161.31,34851,8.81,72996.8,-5.97,-24.11,-23.65,0,*54
1511784162.57,34852,8.81,72992.5,-5.95,-23.99,-23.65,0,*52
1511784163.83,34853,8.81,72994.8,-5.95,-23.99,-23.65,0,*53
1511784165.07,34854,8.81,72994.3,-5.95,-23.99,-23.59,0,*5B
1511784166.31,34855,8.81,72996.0,-5.95,-23.85,-23.43,0,*5C
1511784167.57,34856,8.81,72996.3,-5.95,-23.95,-23.49,0,*54
1511784168.84,34857,8.81,72994.8,-5.93,-23.99,-23.59,0,*5E
1511784170.1,34858,8.81,72996.8,-5.93,-23.85,-23.43,0,*57
1511784171.36,34859,8.81,72998.5,-5.95,-23.85,-23.49,0,*5A
1511784172.6,34860,8.81,72996.0,-5.95,-23.95,-22.97,0,*53
1511784173.89,34861,8.81,72996.5,-5.93,-23.99,-23.19,0,*5F
1511784175.16,34862,8.81,72994.8,-5.93,-23.99,-23.13,0,*56
1511784176.44,34863,8.81,72994.0,-5.93,-24.11,-23.29,0,*59
1511784177.73,34864,8.75,72994.0,-5.93,-23.99,-23.19,0,*5A
1511784178.97,34865,8.81,72994.5,-5.95,-23.95,-23.13,0,*5B
1511784180.23,34866,8.81,72996.5,-5.95,-24.11,-23.19,0,*59
1511784181.5,34867,8.81,72998.0,-5.95,-24.15,-23.33,0,*54
1511784182.75,34868,8.81,72994.3,-5.93,-24.57,-23.69,0,*54
1511784183.98,34869,8.81,72996.5,-5.95,-24.93,-23.99,0,*54
1511784185.2,34870,8.81,72998.3,-5.97,-25.29,-24.47,0,*5A
1511784186.4,34871,8.81,72994.0,-5.97,-25.09,-24.31,0,*58
1511784187.63,34872,8.81,72998.8,-5.97,-25.09,-24.25,0,*5E
1511784188.85,34873,8.81,72992.8,-5.97,-25.09,-24.15,0,*5C
1511784190.1,34874,8.81,72998.0,-5.99,-24.87,-23.89,0,*50
1511784191.37,34875,8.81,72998.0,-5.99,-24.87,-23.99,0,*50
1511784192.64,34876,8.81,72994.0,-5.99,-24.87,-23.99,0,*53
1511784193.89,34877,8.81,72996.5,-5.99,-24.97,-23.99,0,*53
1511784195.13,34878,8.81,72994.8,-5.99,-24.97,-23.99,0,*5C
1511784196.41,34879,8.81,72996.0,-5.99,-24.67,-23.69,0,*5D
1511784197.66,34880,8.81,72992.8,-5.99,-24.51,-23.65,0,*52
1511784198.92,34881,8.81,72996.3,-5.99,-24.51,-23.65,0,*53
1511784200.18,34882,8.81,72996.3,-5.99,-24.35,-23.49,0,*5C
1511784201.43,34883,8.81,72996.0,-5.99,-24.21,-23.39,0,*5F
1511784202.66,34884,8.81,72994.8,-5.99,-24.31,-23.39,0,*59
1511784203.92,34885,8.81,72994.5,-5.99,-24.21,-23.39,0,*59
1511784205.15,34886,8.81,72998.0,-6.01,-24.47,-23.53,0,*54
1511784206.41,34887,8.81,72998.0,-5.99,-24.51,-23.69,0,*59
1511784207.67,34888,8.81,72994.5,-5.99,-24.47,-23.53,0,*58
1511784208.9,34889,8.81,72996.5,-6.01,-24.47,-23.53,0,*5B
1511784210.13,34890,8.81,72998.3,-6.01,-24.35,-23.65,0,*53
1511784211.36,34891,8.81,72996.8,-6.01,-24.51,-23.65,0,*50
1511784212.59,34892,8.81,72992.3,-6.01,-24.47,-23.65,0,*54
1511784213.83,34893,8.81,72998.0,-6.01,-24.21,-23.39,0,*5C
1511784215.04,34894,8.81,72994.5,-6.01,-24.31,-23.39,0,*5A
1511784216.26,34895,8.81,72996.3,-6.01,-24.61,-23.65,0,*57
1511784217.49,34896,8.81,72992.3,-6.01,-24.51,-23.65,0,*57
1511784218.75,34897,8.81,72994.3,-6.01,-24.67,-23.69,0,*5F
1511784219.97,34898,8.81,72996.3,-6.01,-24.61,-23.69,0,*56
1511784221.2,34899,8.81,72994.3,-6.01,-24.51,-23.69,0,*54
1511784222.47,34900,8.81,72998.5,-6.07,-24.77,-23.85,0,*55
1511784223.67,34901,8.81,72992.0,-6.05,-24.57,-23.79,0,*57
1511784224.91,34902,8.81,72994.5,-6.05,-24.71,-23.79,0,*50
1511784226.14,34903,8.81,72996.0,-6.05,-24.83,-23.89,0,*53
1511784227.38,34904,8.81,72996.3,-6.05,-24.67,-23.75,0,*5D
1511784228.61,34905,8.81,72998.5,-6.07,-25.13,-24.31,0,*5B
1511784229.86,34906,8.81,72998.8,-6.07,-24.97,-24.11,0,*57
1511784231.11,34907,8.81,72996.3,-6.07,-25.13,-24.15,0,*5F
1511784232.37,34908,8.81,72996.8,-6.07,-24.97,-24.41,0,*5C
1511784233.63,34909,8.81,72996.5,-6.07,-25.23,-24.25,0,*51
1511784234.86,34910,8.81,72998.8,-6.07,-25.39,-24.57,0,*57
1511784236.11,34911,8.81,72996.0,-6.07,-25.29,-24.47,0,*56
1511784237.32,34912,8.81,72996.3,-6.09,-25.13,-24.31,0,*53
1511784238.55,34913,8.81,72996.0,-6.09,-25.29,-24.47,0,*5A
1511784239.77,34914,8.81,72996.3,-6.09,-24.97,-24.15,0,*5E
1511784241.0,34915,8.81,72998.3,-6.11,-24.97,-24.05,0,*57
1511784242.26,34916,8.81,72996.5,-6.09,-24.83,-23.99,0,*5A
1511784243.51,34917,8.81,72994.5,-6.09,-24.83,-23.99,0,*5B
1511784244.73,34918,8.81,72998.8,-6.09,-24.47,-23.75,0,*5E
1511784246.0,34919,8.81,72994.0,-6.11,-24.77,-23.85,0,*5A
1511784247.26,34920,8.81,72996.0,-6.11,-24.77,-23.85,0,*50
1511784248.49,34921,8.81,72996.3,-6.11,-24.77,-23.79,0,*52
1511784249.75,34922,8.81,72998.3,-6.11,-24.83,-23.89,0,*55
1511784250.97,34923,8.81,72996.3,-6.09,-24.47,-23.75,0,*56
1511784252.23,34924,8.81,72998.8,-6.11,-24.83,-23.89,0,*53
1511784253.5,34925,8.81,72998.0,-6.11,-24.87,-24.15,0,*54
1511784254.76,34926,8.81,72996.5,-6.11,-24.77,-23.99,0,*5B
1511784256.05,34927,8.81,72996.0,-6.11,-24.67,-23.85,0,*56
1511784257.31,34928,8.81,72996.0,-6.11,-24.77,-23.85,0,*58
1511784258.59,34929,8.81,72998.5,-6.11,-24.67,-23.99,0,*55
1511784259.87,34930,8.81,72996.3,-6.11,-24.87,-24.15,0,*50
1511784261.12,34931,8.81,72994.8,-6.11,-25.29,-24.35,0,*56
1511784262.35,34932,8.81,72998.3,-6.09,-25.09,-24.25,0,*5F
1511784263.58,34933,8.81,72996.8,-6.11,-25.19,-24.35,0,*57
1511784264.83,34934,8.81,72996.8,-6.11,-24.97,-24.15,0,*55
1511784266.03,34935,8.81,72996.0,-6.13,-24.97,-24.05,0,*57
1511784267.26,34936,8.81,72998.3,-6.13,-25.29,-24.35,0,*53
1511784268.46,34937,8.81,72996.5,-6.13,-25.19,-24.51,0,*53
1511784269.7,34938,8.81,72998.3,-6.13,-25.29,-24.61,0,*5C
1511784270.9,34939,8.81,72996.0,-6.13,-25.35,-24.51,0,*53
1511784272.13,34940,8.81,72998.5,-6.13,-25.29,-24.35,0,*52
1511784273.39,34941,8.81,73000.0,-6.13,-25.03,-24.21,0,*5E
1511784274.62,34942,8.81,72996.8,-6.13,-25.29,-24.47,0,*55
1511784275.86,34943,8.81,72994.0,-6.17,-25.09,-24.25,0,*56
1511784277.09,34944,8.81,72996.3,-6.17,-25.19,-24.25,0,*50
1511784278.34,34945,8.81,72996.5,-6.17,-24.87,-24.11,0,*50
1511784279.56,34946,8.81,72994.5,-6.17,-24.93,-24.21,0,*55
1511784280.78,34947,8.81,72998.8,-6.13,-24.77,-24.05,0,*5C
1511784282.0,34948,8.81,73000.0,-6.17,-24.93,-24.21,0,*5B
1511784283.24,34949,8.81,72998.8,-6.19,-25.13,-24.31,0,*5C
1511784284.54,34950,8.81,72994.5,-6.19,-25.55,-24.71,0,*52
1511784285.77,34951,8.81,72994.5,-6.13,-25.75,-24.97,0,*53
1511784287.04,34952,8.81,72996.0,-6.19,-25.55,-24.77,0,*56
1511784288.3,34953,8.81,72996.0,-6.19,-25.75,-24.97,0,*5B
1511784289.54,34954,8.81,72996.0,-6.19,-25.39,-24.57,0,*58
1511784290.79,34955,8.81,72998.5,-6.21,-25.45,-24.71,0,*5D
1511784292.02,34956,8.81,72998.3,-6.21,-25.13,-24.41,0,*5E
1511784293.25,34957,8.81,72998.8,-6.21,-25.09,-24.25,0,*56
1511784294.46,34958,8.81,72996.5,-6.21,-25.23,-24.47,0,*55
1511784295.66,34959,8.81,72996.5,-6.21,-25.13,-24.31,0,*56
1511784296.9,34960,8.81,72996.5,-6.21,-25.09,-24.25,0,*52
1511784298.14,34961,8.81,72994.8,-6.23,-24.93,-23.99,0,*53
1511784299.37,34962,8.81,72994.8,-6.21,-24.83,-23.89,0,*52
1511784300.61,34963,8.81,72996.5,-6.23,-24.61,-23.79,0,*52
1511784301.83,34964,8.81,72998.8,-6.21,-24.47,-23.75,0,*5F
1511784303.03,34965,8.81,72998.0,-6.21,-24.57,-23.89,0,*5C
1511784304.29,34966,8.81,72998.0,-6.23,-24.77,-23.99,0,*5E
1511784305.52,34967,8.81,72994.5,-6.21,-24.77,-23.95,0,*51
1511784306.78,34968,8.81,72996.0,-6.21,-24.71,-23.95,0,*58
1511784308.06,34969,8.81,72998.3,-6.23,-24.83,-23.99,0,*5A
1511784309.29,34970,8.81,72996.8,-6.21,-24.77,-23.95,0,*57
1511784310.52,34971,8.81,72996.8,-6.23,-25.19,-24.51,0,*52
1511784311.78,34972,8.88,72998.8,-6.23,-25.29,-24.47,0,*55
1511784313.07,34973,8.81,72996.3,-6.23,-25.03,-24.21,0,*5C
1511784314.31,34974,8.81,72996.5,-6.25,-24.83,-24.05,0,*52
1511784315.58,34975,8.81,72998.8,-6.23,-24.67,-23.95,0,*51
1511784316.84,34976,8.81,72996.0,-6.23,-24.93,-24.21,0,*51
1511784318.06,34977,8.81,72998.3,-6.23,-25.19,-24.35,0,*56
1511784319.32,34978,8.81,72998.8,-6.25,-24.83,-24.15,0,*5F
1511784320.6,34979,8.81,72994.8,-6.23,-24.67,-23.95,0,*5D
1511784321.86,34980,8.88,72996.5,-6.23,-24.51,-23.69,0,*5D
1511784323.15,34981,8.81,72996.8,-6.23,-24.67,-23.85,0,*5B
1511784324.39,34982,8.81,72994.8,-6.23,-24.51,-23.79,0,*5E
1511784325.63,34983,8.81,72992.8,-6.21,-24.71,-23.89,0,*50
1511784326.91,34984,8.81,72996.8,-6.23,-24.67,-23.95,0,*5F
1511784328.17,34985,8.81,72994.0,-6.23,-24.77,-23.99,0,*53
1511784329.39,34986,8.81,72994.0,-6.23,-24.93,-24.05,0,*58
1511784330.6,34987,8.81,72996.3,-6.21,-24.61,-23.89,0,*55
1511784331.86,34988,8.81,72992.5,-6.23,-24.61,-23.85,0,*54
1511784333.12,34989,8.81,72996.3,-6.23,-24.51,-23.69,0,*54
1511784334.39,34990,8.88,72998.5,-6.23,-24.47,-23.65,0,*57
1511784335.65,34991,8.81,72996.3,-6.23,-24.51,-23.85,0,*5F
1511784336.92,34992,8.81,72998.5,-6.23,-24.51,-23.85,0,*5C
1511784338.17,34993,8.81,72992.5,-6.23,-25.45,-24.93,0,*59
1511784339.39,34994,8.81,72994.0,-6.25,-25.49,-24.77,0,*5E
1511784340.62,34995,8.81,72998.8,-6.25,-25.61,-24.83,0,*5E
1511784341.86,34996,8.81,72996.0,-6.29,-26.07,-25.49,0,*55
1511784343.1,34997,8.81,72998.5,-6.25,-26.45,-25.81,0,*5A
1511784344.36,34998,8.81,72994.5,-6.29,-26.17,-25.49,0,*5A
1511784345.59,34999,8.81,72996.5,-6.29,-25.87,-25.23,0,*5D
1511784346.82,35000,8.81,72992.3,-6.31,-25.97,-25.23,0,*5D
1511784348.05,35001,8.81,72994.0,-6.31,-25.65,-24.83,0,*5A
1511784349.25,35002,8.81,72992.5,-6.31,-25.49,-24.57,0,*5E
1511784350.5,35003,8.88,72998.5,-6.33,-25.29,-24.61,0,*5E
1511784351.75,35004,8.81,72996.8,-6.33,-25.29,-24.47,0,*5D
1511784352.98,35005,8.81,72994.8,-6.33,-25.09,-24.31,0,*5F
1511784354.21,35006,8.81,72996.5,-6.33,-25.23,-24.47,0,*55
1511784355.43,35007,8.81,72994.5,-6.33,-25.23,-24.47,0,*54
1511784356.71,35008,8.88,72998.8,-6.33,-25.03,-24.25,0,*5D
1511784357.97,35009,8.81,72994.3,-6.31,-24.71,-23.99,0,*5A
1511784359.21,35010,8.81,72994.3,-6.31,-24.83,-24.05,0,*5D
1511784360.43,35011,8.88,72998.5,-6.31,-25.09,-24.25,0,*5D
1511784361.66,35012,8.88,72998.3,-6.33,-25.39,-24.61,0,*5F
1511784362.89,35013,8.88,72998.5,-6.31,-25.23,-24.41,0,*55
1511784364.11,35014,8.81,72992.5,-6.33,-25.23,-24.31,0,*57
1511784365.36,35015,8.88,72996.5,-6.33,-25.45,-24.57,0,*56
1511784366.59,35016,8.81,72994.5,-6.33,-25.39,-24.61,0,*5B
1511784367.87,35017,8.81,72996.3,-6.33,-25.03,-24.41,0,*51
1511784369.12,35018,8.81,72992.0,-6.33,-25.13,-24.41,0,*5F
1511784370.38,35019,8.81,72994.8,-6.33,-25.61,-24.87,0,*51
1511784371.58,35020,8.88,72996.8,-6.35,-25.39,-24.61,0,*58
1511784372.85,35021,8.81,72994.8,-6.35,-25.55,-24.71,0,*52
1511784374.05,35022,8.88,72996.8,-6.35,-25.39,-24.57,0,*5F
1511784375.26,35023,8.81,72992.8,-6.35,-25.13,-24.31,0,*56
1511784376.49,35024,8.88,72996.0,-6.35,-25.09,-24.25,0,*5F
1511784377.72,35025,8.81,72994.8,-6.35,-25.23,-24.41,0,*54
1511784378.95,35026,8.81,72994.8,-6.35,-25.39,-24.71,0,*5F
1511784380.19,35027,8.88,72998.3,-6.35,-25.55,-24.77,0,*52
1511784381.44,35028,8.81,72994.0,-6.37,-25.61,-24.83,0,*53
1511784382.69,35029,8.88,72994.3,-6.37,-25.29,-24.47,0,*56
1511784383.92,35030,8.88,72996.0,-6.37,-25.65,-24.93,0,*5F
1511784385.17,35031,8.81,72992.8,-6.37,-25.75,-24.97,0,*5B
1511784386.43,35032,8.88,72998.3,-6.37,-25.97,-25.19,0,*53
1511784387.68,35033,8.81,72992.3,-6.39,-25.81,-25.03,0,*50
1511784388.94,35034,8.88,72994.8,-6.37,-25.81,-25.09,0,*53
1511784390.19,35035,8.88,72994.8,-6.37,-25.81,-25.09,0,*52
1511784391.43,35036,8.88,72996.0,-6.39,-25.97,-25.13,0,*53
1511784392.66,35037,8.88,72994.8,-6.39,-25.87,-25.03,0,*52
1511784393.9,35038,8.88,72994.0,-6.39,-25.71,-24.97,0,*58
1511784395.14,35039,8.88,72992.3,-6.39,-26.49,-25.81,0,*57
1511784396.4,35040,8.88,72992.5,-6.41,-26.17,-25.49,0,*59
1511784397.62,35041,8.88,72992.3,-6.39,-26.65,-25.87,0,*50
1511784398.9,35042,8.88,72994.0,-6.41,-26.55,-25.97,0,*5E
1511784400.15,35043,8.88,72996.8,-6.41,-26.87,-26.17,0,*5B
1511784401.38,35044,8.88,72996.3,-6.43,-26.93,-26.23,0,*5C
1511784402.61,35045,8.88,72996.0,-6.43,-26.71,-26.07,0,*57
1511784403.9,35046,8.81,72992.8,-6.45,-26.93,-26.29,0,*52
1511784405.16,35047,8.88,72996.8,-6.45,-26.29,-25.61,0,*5D
1511784406.45,35048,8.88,72996.8,-6.45,-26.29,-25.55,0,*55
1511784407.7,35049,8.88,72994.5,-6.45,-26.71,-26.07,0,*5D
1511784408.97,35050,8.88,72996.8,-6.45,-26.39,-25.71,0,*5B
1511784410.23,35051,8.88,72998.8,-6.45,-26.03,-25.29,0,*5E
1511784411.47,35052,8.88,72996.8,-6.47,-25.71,-25.09,0,*5B
1511784412.71,35053,8.88,72998.5,-6.47,-25.87,-25.03,0,*59
1511784413.95,35054,8.88,72996.8,-6.47,-26.03,-25.29,0,*59
1511784415.18,35055,8.88,72992.8,-6.47,-25.71,-24.93,0,*5E
1511784416.42,35056,8.88,72994.0,-6.51,-25.75,-24.93,0,*5E
1511784417.63,35057,8.88,72994.5,-6.51,-25.91,-25.09,0,*57
1511784418.86,35058,8.88,72992.8,-6.51,-25.81,-25.09,0,*59
1511784420.07,35059,8.88,72994.5,-6.51,-25.65,-24.97,0,*54
1511784421.28,35060,8.88,72998.0,-6.51,-25.65,-24.77,0,*50
1511784422.51,35061,8.88,72996.3,-6.51,-25.49,-24.67,0,*5E
1511784423.74,35062,8.88,72994.0,-6.51,-25.75,-24.97,0,*5D
1511784424.98,35063,8.88,72994.8,-6.51,-25.81,-25.09,0,*51
1511784426.24,35064,8.88,72996.0,-6.51,-25.75,-24.83,0,*5E
1511784427.47,35065,8.88,72996.5,-6.51,-25.81,-25.09,0,*57
1511784428.71,35066,8.88,72998.0,-6.51,-25.75,-24.93,0,*5D
1511784429.95,35067,8.88,72992.3,-6.55,-25.71,-25.13,0,*55
1511784431.21,35068,8.88,72996.0,-6.55,-26.13,-25.29,0,*54
1511784432.48,35069,8.88,72996.3,-6.55,-25.97,-25.29,0,*5A
1511784433.76,35070,8.88,72996.5,-6.53,-26.13,-25.29,0,*5B
1511784434.98,35071,8.88,72998.0,-6.55,-26.65,-25.87,0,*59
1511784436.25,35072,8.88,72998.0,-6.55,-26.33,-25.55,0,*56
1511784437.51,35073,8.88,72996.5,-6.53,-26.17,-25.39,0,*5D
1511784438.77,35074,8.88,72996.0,-6.55,-26.13,-25.29,0,*59
1511784440.01,35075,8.88,72994.0,-6.55,-25.97,-25.19,0,*54
1511784441.28,35076,8.88,72996.0,-6.57,-26.17,-25.35,0,*50
1511784442.52,35077,8.88,72998.3,-6.57,-26.03,-25.19,0,*5A
1511784443.76,35078,8.88,72998.8,-6.57,-26.87,-26.23,0,*53
1511784445.01,35079,8.88,72992.8,-6.57,-26.87,-26.17,0,*55
1511784446.23,35080,8.88,72994.3,-6.59,-26.39,-25.61,0,*5A
1511784447.48,35081,8.88,72996.3,-6.59,-26.61,-25.71,0,*57
1511784448.69,35082,8.88,72996.8,-6.59,-26.61,-25.91,0,*5A
1511784449.9,35083,8.88,72994.3,-6.59,-26.07,-25.23,0,*52
1511784451.12,35084,8.88,72994.8,-6.59,-26.03,-25.19,0,*58
1511784452.38,35085,8.88,72996.8,-6.61,-26.13,-25.29,0,*50
1511784453.63,35086,8.88,72996.0,-6.61,-26.13,-25.29,0,*53
1511784454.86,35087,8.88,72998.3,-6.61,-26.23,-25.29,0,*51
1511784456.1,35088,8.88,72998.0,-6.61,-26.77,-26.07,0,*50
1511784457.31,35089,8.88,72996.3,-6.61,-26.45,-25.49,0,*59
1511784458.52,35090,8.88,72998.0,-6.59,-26.23,-25.35,0,*51
1511784459.78,35091,8.88,72992.0,-6.63,-25.97,-25.09,0,*5A
1511784461.01,35092,8.88,72994.8,-6.61,-25.81,-24.93,0,*5E
1511784462.26,35093,8.88,73000.0,-6.61,-25.29,-24.41,0,*52
1511784463.49,35094,8.88,72996.5,-6.63,-25.13,-24.31,0,*59
1511784464.72,35095,8.88,72998.3,-6.61,-24.97,-23.99,0,*52
1511784465.95,35096,8.88,72992.8,-6.61,-24.77,-23.99,0,*5F
1511784467.17,35097,8.88,72992.8,-6.61,-25.29,-24.51,0,*57
1511784468.4,35098,8.88,72994.5,-6.61,-25.13,-24.41,0,*50
1511784469.66,35099,8.88,72996.0,-6.61,-25.29,-24.41,0,*58
1511784470.86,35100,8.88,72998.0,-6.59,-25.09,-24.31,0,*57
1511784472.09,35101,8.88,72998.0,-6.59,-26.03,-25.09,0,*55
1511784473.31,35102,8.88,72994.8,-6.59,-26.03,-25.19,0,*57
1511784474.56,35103,8.88,72994.8,-6.61,-25.75,-24.83,0,*5D
1511784475.82,35104,8.88,72994.5,-6.61,-25.75,-24.83,0,*5A
1511784477.08,35105,8.88,72998.5,-6.61,-25.75,-24.83,0,*5B
1511784478.28,35106,8.88,72998.3,-6.61,-25.65,-24.77,0,*52
1511784479.51,35107,8.88,72998.0,-6.61,-25.61,-24.67,0,*56
1511784480.73,35108,8.88,72998.5,-6.61,-25.65,-24.67,0,*5D
1511784481.98,35109,8.88,72994.8,-6.59,-25.71,-24.77,0,*53
1511784483.23,35110,8.88,72992.8,-6.61,-25.75,-24.83,0,*5F
1511784484.47,35111,8.88,72998.0,-6.63,-25.65,-24.77,0,*56
1511784485.7,35112,8.88,72996.0,-6.61,-25.75,-24.77,0,*56
1511784486.93,35113,8.88,72994.8,-6.61,-25.75,-24.93,0,*5D
1511784488.16,35114,8.88,72996.3,-6.61,-25.65,-24.83,0,*5A
1511784489.39,35115,8.88,72994.5,-6.61,-25.81,-24.77,0,*5A
1511784490.65,35116,8.88,72994.5,-6.63,-25.91,-24.83,0,*51
1511784491.85,35117,8.88,72998.5,-6.61,-25.91,-24.93,0,*53
1511784493.11,35118,8.88,72996.0,-6.63,-25.97,-25.09,0,*5A
1511784494.39,35119,8.88,72992.0,-6.63,-25.81,-24.83,0,*5F
1511784495.62,35120,8.88,72996.3,-6.61,-25.61,-24.67,0,*53
1511784496.9,35121,8.88,72996.0,-6.63,-25.45,-24.41,0,*52
1511784498.12,35122,8.88,72992.5,-6.61,-25.45,-24.51,0,*52
1511784499.38,35123,8.88,72994.3,-6.63,-25.49,-24.41,0,*5C
1511784500.6,35124,8.88,72994.0,-6.61,-25.45,-24.47,0,*53
1511784501.86,35125,8.88,72994.3,-6.63,-25.45,-24.61,0,*54
1511784503.12,35126,8.88,72998.0,-6.63,-25.75,-24.77,0,*53
1511784504.35,35127,8.88,72996.8,-6.63,-25.49,-24.61,0,*5A
1511784505.63,35128,8.88,72998.8,-6.63,-25.29,-24.41,0,*51