#timestamp,LO_Frequency,Hit,StdDev 
1561125615.7,286047007.1,N
1561125635.5,286047007.3,N
1561125655.4,286047007.6,N
1561125675.2,286047005.2,N
1561125695.0,286047005.0,N
1561125695.9,286047005.0,N
1561125715.8,286047005.0,N
1561125735.6,286047004.6,N
1561125755.4,286047005.4,N
1561125775.3,286047005.4,N
1561125795.1,286047007.1,N
1561125796.0,286047007.1,N
1561125815.8,286047006.9,N
1561125835.7,286047008.8,Y
1561125855.5,286047005.6,P
1561125875.3,286047005.9,P
1561125895.2,286047003.1,N
1561125915.9,286047003.3,N
1561125935.7,286047003.3,N
1561125955.6,286047003.1,N
1561125975.4,286047001.6,N
1561125995.2,286047001.3,N
1561126015.1,286047001.5,N
1561126016.0,286047001.5,N
1561126035.8,286047001.5,N
1561126055.6,286047002.8,N
1561126075.5,286047004.4,Y
1561126095.3,286046999.4,P
1561126115.1,286047000.1,N
1561126135.9,286047002.1,N
1561126155.7,286047000.3,N
1561126175.5,286047001.9,N
1561126195.4,286047004.2,Y
1561126215.2,286046998.6,P
1561126235.0,286046998.7,N
1561126235.9,286046998.7,N
1561126255.8,286047005.5,Y
1561126275.6,286047005.0,P
1561126295.4,286047004.6,N
1561126315.3,286047004.3,N
1561126335.1,286047001.4,N
1561126355.8,286047001.8,N
1561126375.7,286047002.4,N
1561126395.5,286047002.8,N
1561126415.3,286047002.7,N
1561126435.2,286046999.7,N
1561126455.0,286047002.4,N
1561126455.9,286047002.4,N
1561126475.8,286047000.3,N
1561126495.6,286047000.7,N
1561126515.4,286046999.3,N
1561126535.3,286046999.0,N
1561126555.1,286046998.1,N
1561126556.0,286046998.1,N
1561126575.8,286046995.1,N
1561126595.7,286046994.5,N
1561126615.5,286046994.1,N
1561126635.3,286046992.2,N
1561126655.2,286046992.2,N
1561126675.9,286046994.4,N
1561126695.7,286046994.2,N
1561126715.6,286046994.6,N
1561126735.4,286046991.7,N
1561126755.2,286046993.0,N
1561126775.1,286046992.7,N
1561126776.0,286046992.7,N
1561126795.8,286046992.7,N
1561126815.6,286046990.3,N
1561126835.5,286046990.6,N
1561126855.3,286046990.8,N
1561126875.1,286046990.6,N
1561126895.9,286046991.1,N
1561126915.7,286046989.1,N
1561126935.5,286046989.1,N
1561126955.4,286046988.7,N
1561126975.2,286046989.6,N
1561126995.0,286046987.0,Y
1561126995.9,286046987.0,P
1561127015.8,286046993.9,N
1561127035.6,286046994.3,N
1561127055.5,286046994.3,N
1561127075.3,286046994.3,N
1561127095.1,286046992.9,N
1561127115.9,286046992.1,Y
1561127135.7,286047000.3,P
1561127155.5,286047002.8,N
1561127175.4,286047002.7,N
1561127195.2,286047001.5,N
1561127215.0,286047002.4,N
1561127215.9,286047002.4,N
1561127235.8,286047002.2,N
1561127255.6,286047002.8,N
1561127275.4,286047002.4,N
1561127295.3,286046999.9,N
1561127315.1,286046999.9,N
1561127335.8,286047002.7,N
1561127355.7,286047002.7,N
1561127375.5,286047002.2,N
1561127395.3,286047001.0,N
1561127415.2,286046998.2,N
1561127435.0,286047001.1,N
1561127435.9,286047001.1,N
1561127455.7,286047000.6,N
1561127475.6,286047001.0,N
1561127495.4,286047000.1,N
1561127515.2,286047002.4,N
1561127535.1,286047001.9,N
1561127536.0,286047001.9,N
1561127555.8,286047001.9,N
1561127575.6,286047003.6,N
1561127595.5,286047003.2,N
1561127615.3,286047003.4,N
1561127635.1,286047003.0,N
1561127655.9,286047005.9,N
1561127675.7,286047005.6,Y
1561127695.6,286047002.0,P
1561127715.4,286047004.4,P
1561127735.2,286047005.9,P
1561127755.1,286047005.1,Y
1561127756.0,286047005.1,P
1561127775.8,286047001.4,N
1561127795.6,286047001.3,N
1561127815.5,286047003.9,N
1561127835.3,286047001.7,N
1561127855.1,286047001.4,N
1561127875.9,286047003.0,N
1561127895.7,286047003.6,N
1561127915.5,286047007.5,Y
1561127935.4,286047003.7,P
1561127955.2,286047002.0,P
1561127975.0,286047002.3,P
1561127975.9,286047002.3,Y
1561127995.8,286046996.5,P
1561128015.6,286046999.2,N
1561128035.5,286046997.1,N
1561128055.3,286046996.9,N
1561128075.1,286046997.0,N
1561128095.9,286046997.8,N
1561128115.7,286046997.5,N
1561128135.5,286046995.5,N
1561128155.4,286046995.1,N
1561128175.2,286046993.4,Y
1561128195.0,286046997.2,P
1561128195.9,286046997.2,P
1561128215.8,286046995.3,P
1561128235.6,286046995.4,Y
1561128255.4,286046998.4,P
1561128275.3,286046998.5,N
1561128295.1,286046999.9,N
1561128296.0,286046999.9,N
1561128315.8,286047000.9,N
1561128335.7,286047001.0,N
1561128355.5,286047001.5,N
1561128375.3,286047002.3,N
1561128395.2,286047002.0,N
1561128415.0,286047002.2,N
1561128415.9,286047002.2,N
1561128435.7,286047002.5,N
1561128455.6,286047002.5,N
1561128475.4,286047002.5,N
1561128495.2,286047001.9,N
1561128515.1,286047000.2,N
1561128516.0,286047000.2,N
1561128535.8,286047002.6,N
1561128555.6,286046999.9,N
1561128575.5,286047002.6,N
1561128595.3,286047002.2,N
1561128615.2,286047001.6,N
1561128635.9,286047001.3,N
1561128655.7,286047001.7,N
1561128675.6,286047001.3,N
1561128695.4,286047002.7,N
1561128715.2,286047001.0,N
1561128735.1,286047000.3,N
1561128736.0,286047000.3,N
1561128755.8,286047002.3,N
1561128775.6,286047002.0,N
1561128795.5,286047002.2,N
1561128815.3,286047003.9,Y
1561128835.1,286047000.7,P
1561128855.9,286047000.6,N
1561128875.7,286047000.0,N
1561128895.5,286047000.0,N
1561128915.4,286046998.1,Y
1561128935.2,286046999.0,P
1561128955.0,286046996.8,P
1561128955.9,286046996.8,N
1561128975.8,286046999.0,N
1561128995.6,286046999.0,N
1561129015.4,286046998.8,N
1561129035.3,286047000.7,N
1561129055.1,286046998.7,N
1561129075.8,286046999.2,N
1561129095.7,286046998.4,N
1561129115.5,286046998.2,N
1561129135.3,286046998.5,N
1561129155.2,286046998.4,N
1561129175.0,286047001.1,N
1561129175.9,286047001.1,N
1561129195.7,286047000.9,N
