#timestamp,LO_Frequency,Hit 
1502737215.1,286047004.7,N
1502737216.0,286047004.7,N
1502737235.8,286047005.2,N
1502737255.6,286047006.4,N
1502737275.5,286047005.4,N
1502737295.3,286047007.2,N
1502737315.1,286047006.6,N
1502737335.9,286047007.0,N
1502737355.7,286047005.9,N
1502737375.5,286047004.9,N
1502737395.3,286047005.9,N
1502737415.2,286047003.3,N
1502737435.0,286047004.0,N
1502737435.9,286047004.0,N
1502737455.7,286047003.8,N
1502737475.6,286047003.3,N
1502737495.4,286047005.4,N
1502737515.2,286047005.8,N
1502737535.1,286047007.3,N
1502737536.0,286047007.3,N
1502737555.8,286047009.2,N
1502737575.6,286047009.9,Y
1502737595.5,286047004.1,N
1502737615.3,286047007.3,N
1502737635.1,286047006.5,N
1502737655.9,286047006.7,N
1502737675.7,286047007.6,N
1502737695.5,286047003.7,N
1502737715.3,286047001.3,N
1502737735.2,286047001.3,N
1502737755.0,286047003.4,N
1502737755.9,286047003.4,N
1502737775.7,286047003.0,N
1502737795.6,286047004.8,N
1502737815.4,286047005.2,N
1502737835.2,286047007.5,N
1502737855.1,286047005.7,N
1502737856.0,286047005.7,N
1502737875.8,286047004.8,N
1502737895.6,286047006.7,N
1502737915.5,286047006.8,N
1502737935.3,286047004.9,N
1502737955.1,286047002.9,N
1502737975.9,286047005.1,N
1502737995.7,286047005.2,N
1502738015.5,286047005.6,N
1502738035.3,286047004.6,N
1502738055.2,286047008.5,Y
1502738075.0,286047000.6,N
1502738075.9,286047000.6,N
1502738095.7,286047000.8,N
1502738115.6,286046999.3,N
1502738135.4,286047000.4,N
1502738155.2,286047002.8,N
1502738175.1,286047003.6,N
1502738176.0,286047003.6,N
1502738195.8,286047003.2,N
1502738215.6,286047003.6,N
1502738235.5,286047004.0,N
1502738255.3,286047001.9,N
1502738275.1,286047003.6,N
1502738295.9,286047002.9,N
1502738315.7,286047004.6,N
1502738335.5,286047003.0,N
1502738355.3,286047004.3,N
1502738375.2,286047004.3,N
1502738395.0,286047003.4,N
1502738395.9,286047003.4,N
1502738415.7,286047003.1,N
1502738435.6,286047005.1,N
1502738455.4,286047007.1,N
1502738475.2,286047009.1,Y
1502738495.1,286047004.3,N
1502738496.0,286047004.3,N
1502738515.8,286047001.5,N
1502738535.6,286047002.7,N
1502738555.5,286046998.3,N
1502738575.3,286047001.1,N
1502738595.1,286046999.1,N
1502738615.9,286047000.4,N
1502738635.7,286046998.4,N
1502738655.5,286047001.1,N
1502738675.3,286047002.6,N
1502738695.2,286047004.0,N
1502738715.0,286047003.5,N
1502738715.9,286047003.5,N
1502738735.7,286047002.9,N
1502738755.6,286047001.6,N
1502738775.4,286047003.6,N
1502738795.2,286047005.5,N
1502738815.1,286047004.8,N
1502738816.0,286047004.8,N
1502738835.8,286047004.7,N
1502738855.6,286047004.4,N
1502738875.5,286047006.0,N
1502738895.3,286047005.6,N
1502738915.1,286047005.2,N
1502738935.9,286047002.9,N
1502738955.8,286047004.0,N
1502738975.6,286047001.8,N
1502738995.5,286047001.3,N
1502739015.3,286047001.4,N
1502739035.1,286047002.3,N
1502739055.8,286047001.7,N
1502739075.7,286047001.6,N
1502739095.5,286047002.3,N
1502739115.3,286047002.4,N
1502739135.2,286047001.7,N
1502739155.9,286047004.8,N
1502739175.7,286047002.9,N
1502739195.6,286047003.0,N
1502739215.4,286047007.1,Y
1502739235.2,286047002.2,N
1502739255.1,286047000.4,N
1502739256.0,286047000.4,N
1502739275.8,286046999.7,N
1502739295.6,286046999.8,N
1502739315.5,286047002.7,N
1502739335.3,286046999.7,N
1502739355.1,286046999.7,N
1502739375.8,286047001.2,N
1502739395.7,286047001.9,N
1502739415.5,286047002.8,N
1502739435.3,286047002.6,N
1502739455.2,286047002.8,N
1502739475.9,286047002.8,N
1502739495.7,286047002.1,N
1502739515.6,286047004.5,N
1502739535.4,286047005.9,N
1502739555.2,286047006.0,N
1502739575.1,286047003.0,N
1502739576.0,286047003.0,N
1502739595.8,286047005.9,N
1502739615.6,286047003.3,N
1502739635.4,286047003.6,N
1502739655.3,286047003.2,N
1502739675.1,286047005.8,N
1502739695.8,286047003.8,N
1502739715.7,286047005.6,N
1502739735.5,286047002.9,N
1502739755.3,286047005.3,N
1502739775.2,286047004.5,N
1502739795.9,286047007.3,Y
1502739815.7,286047002.6,N
1502739835.6,286047001.5,N
1502739855.4,286047001.8,N
1502739875.2,286047001.6,N
1502739895.1,286047005.6,N
1502739896.0,286047005.6,N
1502739915.8,286047005.3,N
1502739935.6,286047002.9,N
1502739955.5,286047005.9,N
1502739975.3,286047005.9,N
1502739995.1,286047006.0,N
1502740015.8,286047005.6,N
1502740035.7,286047003.2,N
1502740055.5,286047003.2,N
1502740075.3,286047005.5,N
1502740095.2,286047007.1,Y
1502740115.0,286047005.2,N
1502740115.9,286047005.2,N
1502740135.7,286047005.7,N
1502740155.6,286047003.1,N
1502740175.4,286047003.4,N
1502740195.2,286047004.3,N
1502740215.1,286047004.0,N
1502740216.0,286047004.0,N
1502740235.8,286047005.4,N
1502740255.6,286047007.5,Y
1502740275.5,286047001.4,N
1502740295.3,286046999.9,N
1502740315.1,286047000.3,N
1502740335.9,286047000.5,N
1502740355.7,286047000.2,N
1502740375.5,286047002.4,N
1502740395.4,286047002.3,N
1502740415.2,286047004.2,N
1502740435.0,286047003.2,N
1502740435.9,286047003.2,N
1502740455.7,286047003.2,N
1502740475.6,286047003.3,N
1502740495.4,286047003.0,N
1502740515.2,286047004.0,N
1502740535.1,286047001.8,N
1502740536.0,286047001.8,N
1502740555.8,286047001.7,N
1502740575.6,286047003.6,N
1502740595.5,286047002.0,N
1502740615.3,286047001.4,N
1502740635.1,286047003.4,N
1502740655.9,286047003.3,N
1502740675.7,286047005.0,N
1502740695.5,286047006.8,Y
1502740715.4,286047001.7,N
1502740735.2,286047001.8,N
1502740755.0,286047005.5,N
1502740755.9,286047005.5,N
1502740775.8,286047003.7,N
1502740795.6,286047003.2,N
