#timestamp,LO_Frequency,Hit,StdDev 
1635660015.8,286047001.1,N
1635660035.6,286047001.0,N
1635660055.5,286047000.4,N
1635660075.3,286047000.3,N
1635660095.1,286047000.5,N
1635660115.9,286047000.6,N
1635660135.7,286046999.9,N
1635660155.6,286046999.7,N
1635660175.4,286047002.7,N
1635660195.2,286047000.9,N
1635660215.1,286047000.9,N
1635660216.0,286047000.9,N
1635660235.8,286046999.9,N
1635660255.6,286047000.3,N
1635660275.5,286047002.7,Y
1635660295.3,286047002.1,P
1635660315.2,286047000.2,N
1635660335.9,286047000.3,N
1635660355.7,286046999.7,N
1635660375.6,286046999.7,N
1635660395.4,286047000.7,N
1635660415.2,286046998.2,N
1635660435.1,286047000.3,N
1635660436.0,286047000.3,N
1635660455.8,286046998.6,N
1635660475.7,286046998.8,N
1635660495.5,286046999.3,N
1635660515.3,286046999.0,N
1635660535.2,286046999.5,N
1635660555.0,286046998.8,N
1635660555.9,286046998.8,N
1635660575.7,286046998.7,N
1635660595.6,286046999.2,N
1635660615.4,286046999.5,N
1635660635.3,286046999.1,N
1635660655.1,286046999.1,N
1635660656.0,286046999.1,N
1635660675.8,286046998.8,N
1635660695.7,286046999.1,N
1635660715.5,286046999.0,N
1635660735.3,286046998.3,N
1635660755.2,286046999.5,N
1635660775.0,286046996.9,Y
1635660775.9,286046996.9,P
1635660795.8,286046999.5,N
1635660815.6,286046999.5,N
1635660835.4,286046998.9,N
1635660855.3,286046996.6,Y
1635660875.1,286046998.2,P
1635660895.9,286046998.8,P
1635660915.7,286047001.0,P
1635660935.5,286047000.9,N
1635660955.4,286047000.5,N
1635660975.2,286046998.3,N
1635660995.0,286046998.9,N
1635660995.9,286046998.9,N
1635661015.8,286046999.5,N
1635661035.6,286046998.3,N
1635661055.5,286046998.7,N
1635661075.3,286047000.8,N
1635661095.1,286047000.7,N
1635661115.9,286046998.5,N
1635661135.7,286047001.0,N
1635661155.5,286046998.1,N
1635661175.4,286046998.6,N
1635661195.2,286046998.6,N
1635661215.1,286046998.1,N
1635661216.0,286046998.1,N
1635661235.8,286047001.1,N
1635661255.6,286046998.5,N
1635661275.5,286047000.8,N
1635661295.3,286047000.7,N
1635661315.1,286047000.5,N
1635661335.9,286046998.4,N
1635661355.7,286046998.2,N
1635661375.6,286046999.3,N
1635661395.4,286046999.2,N
1635661415.2,286046999.4,N
1635661435.1,286046999.2,N
1635661436.0,286046999.2,N
1635661455.8,286046999.2,N
1635661475.6,286046999.3,N
1635661495.5,286046998.5,N
1635661515.3,286047000.6,N
1635661535.2,286047000.3,N
1635661555.9,286046998.4,N
1635661575.7,286046999.4,N
1635661595.6,286046999.1,N
1635661615.4,286046996.5,Y
1635661635.2,286046998.8,P
1635661655.1,286046999.0,P
1635661656.0,286046999.0,P
1635661675.8,286046998.2,Y
1635661695.7,286047001.2,P
1635661715.5,286046998.9,N
1635661735.3,286046999.2,N
1635661755.2,286046996.5,Y
1635661775.0,286046996.9,P
1635661775.9,286046996.9,N
1635661795.8,286046997.7,N
1635661815.6,286046996.9,N
1635661835.4,286046999.5,N
1635661855.3,286046996.8,N
1635661875.1,286046997.0,N
1635661895.8,286046997.2,N
1635661915.7,286046996.9,N
1635661935.5,286046997.0,N
1635661955.4,286046995.3,Y
1635661975.2,286047001.2,P
1635661995.0,286047001.1,N
1635661995.9,286047001.1,N
1635662015.8,286047001.0,N
1635662035.6,286046999.7,N
1635662055.4,286046999.9,N
1635662075.3,286046999.8,N
1635662095.1,286046998.4,N
1635662115.9,286046999.2,N
1635662135.7,286046997.2,N
1635662155.5,286046996.6,N
1635662175.4,286046996.6,N
1635662195.2,286046999.6,N
1635662215.0,286046997.1,N
1635662215.9,286046997.1,N
1635662235.8,286046996.9,N
1635662255.6,286046997.2,N
1635662275.5,286046997.5,N
1635662295.3,286046996.7,N
1635662315.1,286046995.3,N
1635662335.9,286046995.5,N
1635662355.7,286046995.3,N
1635662375.5,286046996.1,N
1635662395.4,286046995.9,N
1635662415.2,286046995.6,N
1635662435.1,286046996.3,N
1635662436.0,286046996.3,N
1635662455.8,286046996.2,N
1635662475.6,286046995.1,N
1635662495.5,286046993.4,Y
1635662515.3,286046996.9,P
1635662535.1,286046997.1,P
1635662555.9,286046999.4,N
1635662575.7,286046996.5,Y
1635662595.6,286047000.1,P
1635662615.4,286047001.1,N
1635662635.2,286047000.8,N
1635662655.1,286046998.5,N
1635662656.0,286046998.5,N
1635662675.8,286046998.1,N
1635662695.6,286046999.4,N
1635662715.5,286046998.8,N
1635662735.3,286046999.0,N
1635662755.2,286046999.3,N
1635662775.9,286046996.6,Y
1635662795.7,286046999.2,P
1635662815.6,286046996.7,P
1635662835.4,286046997.2,N
1635662855.3,286046996.7,N
1635662875.1,286046996.8,N
1635662876.0,286046996.8,N
1635662895.8,286046997.1,N
1635662915.7,286046997.7,N
1635662935.5,286046994.9,Y
1635662955.3,286046998.8,P
1635662975.2,286047001.1,N
1635662995.0,286047000.4,N
1635662995.9,286047000.4,N
1635663015.8,286046998.2,N
1635663035.6,286047000.8,N
1635663055.4,286046998.8,N
1635663075.3,286046998.6,N
1635663095.1,286046996.6,N
1635663115.8,286046999.0,N
1635663135.7,286046996.6,N
1635663155.5,286046998.3,N
1635663175.4,286046999.1,N
1635663195.2,286046996.6,N
1635663215.0,286046996.8,N
1635663215.9,286046996.8,N
1635663235.8,286046996.7,N
1635663255.6,286046996.8,N
1635663275.4,286046997.0,N
1635663295.3,286046997.0,N
1635663315.1,286046996.9,N
1635663335.9,286046996.8,N
1635663355.7,286046999.6,N
1635663375.5,286046999.0,N
1635663395.4,286047001.1,N
1635663415.2,286046998.8,N
1635663435.0,286046996.8,N
1635663435.9,286046996.8,N
1635663455.8,286046996.6,N
1635663475.6,286046996.5,N
1635663495.5,286046999.5,N
1635663515.3,286046998.5,N
1635663535.1,286046999.5,N
1635663555.9,286046999.2,N
1635663575.7,286046997.1,N
1635663595.6,286046995.1,Y
