#timestamp,LO_Frequency,Hit,StdDev 
1654372815.5,286047002.0,N
1654372835.3,286047001.5,N
1654372855.2,286047002.1,N
1654372875.0,286047002.2,N
1654372875.9,286047002.2,N
1654372895.7,286047002.5,N
1654372915.6,286047002.5,N
1654372935.4,286047002.5,N
1654372955.3,286047002.2,N
1654372975.1,286047002.6,N
1654372976.0,286047002.6,N
1654372995.8,286047001.3,N
1654373015.7,286047002.0,N
1654373035.5,286047001.3,N
1654373055.4,286047002.4,N
1654373075.2,286047002.0,N
1654373095.0,286047002.3,N
1654373095.9,286047002.3,N
1654373115.8,286047002.1,N
1654373135.6,286047001.6,N
1654373155.4,286047002.5,N
1654373175.3,286047002.2,N
1654373195.1,286047002.3,N
1654373215.9,286047002.0,N
1654373235.7,286047001.6,N
1654373255.5,286047004.0,Y
1654373275.4,286047000.8,P
1654373295.2,286047002.7,P
1654373315.0,286046998.5,N
1654373315.9,286046998.5,N
1654373335.8,286046999.8,N
1654373355.6,286047000.6,N
1654373375.5,286047000.6,N
1654373395.3,286047000.7,N
1654373415.1,286046998.5,N
1654373435.9,286046998.9,N
1654373455.7,286046998.4,N
1654373475.5,286046998.9,N
1654373495.4,286046998.5,N
1654373515.2,286047000.7,N
1654373535.1,286047001.0,N
1654373536.0,286047001.0,N
1654373555.8,286046998.2,N
1654373575.6,286047000.7,N
1654373595.5,286047002.7,N
1654373615.3,286047002.7,N
1654373635.1,286046999.7,N
1654373655.9,286046999.8,N
1654373675.7,286047002.3,N
1654373695.6,286047000.9,N
1654373715.4,286047000.4,N
1654373735.2,286047002.7,N
1654373755.1,286046999.7,N
1654373756.0,286046999.7,N
1654373775.8,286047002.3,N
1654373795.7,286047002.8,N
1654373815.5,286047002.4,N
1654373835.3,286046999.7,N
1654373855.2,286047002.7,N
1654373875.9,286046999.7,N
1654373895.7,286046999.8,N
1654373915.6,286046999.8,N
1654373935.4,286046999.8,N
1654373955.3,286047002.3,N
1654373975.1,286047002.4,N
1654373976.0,286047002.4,N
1654373995.8,286046999.7,N
1654374015.7,286047000.3,N
1654374035.5,286047002.8,N
1654374055.3,286047002.7,N
1654374075.2,286046999.7,N
1654374095.0,286046999.9,N
1654374095.9,286046999.9,N
1654374115.8,286047002.8,N
1654374135.6,286047002.3,N
1654374155.4,286047002.0,N
1654374175.3,286047002.5,N
1654374195.1,286047002.4,N
1654374215.9,286047000.0,N
1654374235.7,286047000.1,N
1654374255.5,286047000.0,N
1654374275.4,286047000.6,N
1654374295.2,286046999.9,N
1654374315.0,286047002.7,N
1654374315.9,286047002.7,N
1654374335.8,286047002.6,N
1654374355.6,286047002.0,N
1654374375.5,286047002.3,N
1654374395.3,286046999.7,N
1654374415.1,286047002.3,N
1654374435.9,286047000.1,N
1654374455.7,286047002.6,N
1654374475.5,286046999.9,N
1654374495.4,286046999.8,N
1654374515.2,286047002.7,N
1654374535.1,286047000.0,N
1654374536.0,286047000.0,N
1654374555.8,286047002.4,N
1654374605.7,286047000.2,E
1654374615.6,286046999.9,N
1654374635.4,286047000.0,P
1654374655.3,286047000.6,P
1654374675.1,286047000.4,N
1654374695.8,286046999.8,N
1654374715.7,286046999.9,N
1654374735.5,286046999.8,N
1654374755.4,286047002.5,Y
1654374775.2,286047003.9,P
1654374795.0,286047001.3,N
1654374795.9,286047001.3,N
1654374815.8,286047001.3,N
1654374835.6,286047007.3,Y
1654374855.5,286047002.9,P
1654374875.3,286047003.8,P
1654374895.1,286047001.3,N
1654374915.9,286047001.4,N
1654374935.7,286047003.9,Y
1654374955.5,286046999.8,P
1654374975.4,286047000.3,N
1654374995.2,286047000.4,N
1654375015.1,286047002.3,N
1654375016.0,286047002.3,N
1654375035.8,286047000.0,N
1654375055.6,286047000.4,N
1654375075.5,286047000.7,N
1654375095.3,286046998.9,N
1654375115.1,286046997.8,N
1654375135.9,286046996.9,N
1654375155.7,286046996.7,N
1654375175.6,286046996.9,N
1654375195.4,286046997.0,N
1654375215.2,286046999.4,N
1654375235.1,286046998.0,N
1654375236.0,286046998.0,N
1654375255.8,286046995.2,N
1654375275.7,286046995.2,N
1654375295.5,286046993.7,N
1654375315.3,286046994.5,N
1654375335.2,286046994.8,N
1654375355.9,286046994.6,N
1654375375.7,286046994.2,N
1654375395.6,286046994.0,N
1654375415.4,286046994.5,N
1654375435.2,286046994.4,N
1654375455.1,286046992.2,N
1654375456.0,286046992.2,N
1654375475.8,286046991.9,N
1654375495.7,286046993.9,N
1654375515.5,286046994.0,N
1654375535.3,286046996.1,N
1654375555.2,286046996.4,N
1654375575.0,286046993.8,N
1654375575.9,286046993.8,N
1654375595.8,286046993.7,N
1654375615.6,286046995.6,N
1654375635.4,286046993.6,Y
1654375655.3,286046998.6,P
1654375675.1,286047000.8,N
1654375695.8,286046998.6,N
1654375715.7,286046999.3,N
1654375735.5,286046999.5,N
1654375755.4,286046995.5,N
1654375775.2,286046997.9,N
1654375795.0,286046998.0,N
1654375795.9,286046998.0,N
1654375815.8,286046995.1,Y
1654375835.6,286046996.6,P
1654375855.4,286046996.7,P
1654375875.3,286046999.3,N
1654375895.1,286046998.7,N
1654375915.9,286047000.5,N
1654375935.7,286046998.9,N
1654375955.5,286046998.9,N
1654375975.4,286046998.9,N
1654375995.2,286046998.7,N
1654376015.0,286047001.1,N
1654376015.9,286047001.1,N
1654376035.8,286046998.3,N
1654376055.6,286046999.3,N
1654376075.5,286046999.1,N
1654376095.3,286046999.6,N
1654376115.1,286046999.4,N
1654376135.9,286046998.6,N
1654376155.7,286046998.9,N
1654376175.5,286046999.1,N
1654376195.4,286046997.1,N
1654376215.2,286046999.2,N
1654376235.1,286046999.2,N
1654376236.0,286046999.2,N
1654376255.8,286046999.2,N
1654376275.6,286046999.4,N
1654376295.5,286046999.3,N
1654376315.3,286046998.9,N
1654376335.1,286046999.9,N
1654376355.0,286047002.5,N
1654376355.9,286047002.5,N
1654376375.7,286046999.9,N
1654376395.6,286047000.3,N
