#timestamp,LO_Frequency,Hit,StdDev 
1522234815.0,286046993.8,N
1522234815.9,286046993.8,N
1522234835.8,286046993.6,Y
1522234855.6,286047000.7,P
1522234875.5,286046998.3,N
1522234895.3,286046998.1,N
1522234915.1,286046999.2,N
1522234935.9,286046998.3,N
1522234955.7,286047000.6,N
1522234975.5,286047000.7,N
1522234995.4,286046998.5,N
1522235015.2,286047001.5,N
1522235035.1,286047001.8,N
1522235036.0,286047001.8,N
1522235055.8,286047001.6,N
1522235075.6,286047001.5,N
1522235095.5,286047002.6,N
1522235115.3,286047001.3,N
1522235135.1,286047002.5,N
1522235155.9,286047000.5,N
1522235175.7,286046998.1,N
1522235195.6,286046998.9,N
1522235215.4,286046999.6,N
1522235235.2,286046997.7,N
1522235255.1,286046997.6,N
1522235256.0,286046997.6,N
1522235275.8,286046995.1,N
1522235295.7,286046997.2,N
1522235315.5,286046995.3,N
1522235335.3,286046995.0,N
1522235355.2,286046997.0,N
1522235375.0,286046998.0,N
1522235375.9,286046998.0,N
1522235395.7,286046995.1,N
1522235415.6,286046998.0,N
1522235435.4,286046995.6,N
1522235455.3,286046996.4,N
1522235475.1,286046996.3,N
1522235476.0,286046996.3,N
1522235495.8,286046996.4,N
1522235515.7,286046993.8,N
1522235535.5,286046995.6,N
1522235555.3,286046995.7,N
1522235575.2,286046995.6,N
1522235595.0,286046995.4,N
1522235595.9,286046995.4,N
1522235615.8,286046998.8,N
1522235635.6,286046995.0,N
1522235655.4,286046995.1,N
1522235675.3,286046995.6,N
1522235695.1,286046995.3,Y
1522235715.9,286047000.3,P
1522235735.7,286047001.1,N
1522235755.5,286047000.5,N
1522235775.4,286046998.9,N
1522235795.2,286046998.5,N
1522235815.0,286047001.2,N
1522235815.9,286047001.2,N
1522235835.8,286046999.2,N
1522235855.6,286046999.2,N
1522235875.5,286047000.7,N
1522235895.3,286046999.7,N
1522235915.1,286047003.5,N
1522235935.9,286047003.4,N
1522235955.7,286047003.2,N
1522235975.5,286047005.2,N
1522235995.4,286047005.7,N
1522236015.2,286047005.8,N
1522236035.1,286047007.4,N
1522236036.0,286047007.4,N
1522236055.8,286047007.0,N
1522236075.6,286047009.0,N
1522236095.5,286047006.9,N
1522236115.3,286047006.7,N
1522236135.1,286047007.2,N
1522236155.9,286047007.3,N
1522236175.7,286047005.0,N
1522236195.6,286047005.6,N
1522236215.4,286047003.0,N
1522236235.2,286047003.1,N
1522236255.1,286047002.9,N
1522236256.0,286047002.9,N
1522236275.8,286047005.0,N
1522236295.7,286047007.4,N
1522236315.5,286047006.7,N
1522236335.3,286047006.2,N
1522236355.2,286047006.9,N
1522236375.0,286047006.6,N
1522236375.9,286047006.6,N
1522236395.8,286047007.3,Y
1522236415.6,286047002.3,P
1522236435.4,286046999.8,N
1522236455.3,286047002.3,N
1522236475.1,286047002.4,N
1522236495.8,286047001.7,N
1522236515.7,286047004.3,N
1522236535.5,286047002.1,N
1522236555.4,286047004.4,N
1522236575.2,286047002.0,N
1522236595.0,286047001.5,N
1522236595.9,286047001.5,N
1522236615.8,286047002.8,N
1522236635.6,286047002.8,N
1522236655.4,286046999.8,N
1522236675.3,286047002.1,N
1522236695.1,286047003.9,N
1522236715.9,286047006.0,Y
1522236735.7,286047003.9,P
1522236755.5,286047003.6,P
1522236775.4,286047001.4,N
1522236795.2,286047003.8,Y
1522236815.0,286047000.9,P
1522236816.0,286047000.9,N
1522236835.8,286046998.1,N
1522236855.6,286046998.4,N
1522236875.5,286047000.6,N
1522236895.3,286047000.1,N
1522236915.1,286047000.1,N
1522236935.9,286046999.7,N
1522236955.7,286047000.8,N
1522236975.6,286047001.1,N
1522236995.4,286046998.5,N
1522237015.2,286046997.0,N
1522237035.1,286046997.0,N
1522237036.0,286046997.0,N
1522237055.8,286046996.9,N
1522237075.7,286046996.8,N
1522237095.5,286046999.5,N
1522237115.3,286046997.4,N
1522237135.2,286046997.4,N
1522237155.0,286046999.5,N
1522237155.9,286046999.5,N
1522237175.7,286046998.5,N
1522237195.6,286046998.8,N
1522237215.4,286046999.2,N
1522237235.3,286046999.1,N
1522237255.1,286046996.8,N
1522237256.0,286046996.8,N
1522237275.8,286046997.2,N
1522237295.7,286046996.9,N
1522237315.5,286046999.1,N
1522237335.3,286046996.9,N
1522237355.2,286046999.4,N
1522237375.0,286046999.4,N
1522237375.9,286046999.4,N
1522237395.8,286046997.0,N
1522237415.6,286046999.6,N
1522237435.4,286046998.8,N
1522237455.3,286047000.5,N
1522237475.1,286046998.6,N
1522237495.9,286047001.0,N
1522237515.7,286047000.0,N
1522237535.5,286047002.7,N
1522237555.4,286047002.8,N
1522237575.2,286047002.8,N
1522237595.1,286047002.8,N
1522237596.0,286047002.8,N
1522237615.8,286047002.2,N
1522237635.6,286047002.6,N
1522237655.5,286047002.3,N
1522237675.3,286047002.7,N
1522237695.2,286047000.4,N
1522237715.9,286046999.7,N
1522237735.7,286047002.6,N
1522237755.6,286047002.8,N
1522237775.4,286047000.1,N
1522237795.3,286047000.1,N
1522237815.1,286047002.8,N
1522237816.0,286047002.8,N
1522237835.8,286047000.2,N
1522237855.7,286046998.1,N
1522237875.5,286046999.9,N
1522237895.4,286047000.9,N
1522237915.2,286047000.3,N
1522237935.0,286047002.3,N
1522237935.9,286047002.3,N
1522237985.8,286047001.0,E
1522237995.7,286047000.7,N
1522238015.6,286046998.7,P
1522238035.4,286046998.6,N
1522238055.3,286046999.0,N
1522238075.1,286046998.1,N
1522238076.0,286046998.1,N
1522238095.8,286047001.1,N
1522238115.7,286047001.0,N
1522238135.5,286046999.9,N
1522238155.4,286047000.7,N
1522238175.2,286046998.1,N
1522238195.0,286047000.3,N
1522238195.9,286047000.3,N
1522238215.8,286047000.4,N
1522238235.6,286046998.1,N
1522238255.4,286046999.0,N
1522238275.3,286046999.5,N
1522238295.1,286046998.7,N
1522238315.9,286046998.3,N
1522238335.7,286047000.9,N
1522238355.5,286047000.3,N
1522238375.4,286047000.1,N
1522238395.2,286047000.5,N
