#timestamp,LO_Frequency,Hit,StdDev 
1621989355.2,286047009.5,P
1621989375.1,286047010.0,P
1621989376.0,286047010.0,P
1621989395.8,286047009.4,Y
1621989415.7,286046999.5,P
1621989435.5,286047002.0,N
1621989455.3,286047003.7,N
1621989475.2,286047008.4,N
1621989495.9,286047008.8,N
1621989515.7,286047006.3,N
1621989535.6,286047005.3,N
1621989555.4,286047003.0,N
1621989575.2,286047005.1,N
1621989595.1,286047005.2,N
1621989596.0,286047005.2,N
1621989615.8,286047005.5,N
1621989635.7,286047005.6,N
1621989655.5,286047006.3,N
1621989675.3,286047006.7,N
1621989695.2,286047006.7,N
1621989715.0,286047005.5,N
1621989715.9,286047005.5,N
1621989735.8,286047005.0,N
1621989755.6,286047008.4,Y
1621989775.4,286047004.6,P
1621989795.3,286047002.4,P
1621989815.1,286046999.4,N
1621989835.8,286046999.1,N
1621989855.7,286046997.0,N
1621989875.5,286046994.9,N
1621989895.4,286046996.2,N
1621989915.2,286046995.0,N
1621989935.0,286046997.3,N
1621989935.9,286046997.3,N
1621989955.8,286046999.5,N
1621989975.6,286046998.9,N
1621989995.4,286047000.9,N
1621990015.3,286046998.1,N
1621990035.1,286047002.7,N
1621990055.9,286047000.0,N
1621990075.7,286046997.3,N
1621990095.5,286046996.9,N
1621990115.4,286047000.7,N
1621990135.2,286047000.4,N
1621990155.0,286046999.3,N
1621990155.9,286046999.3,N
1621990175.8,286046996.6,N
1621990195.6,286047000.3,N
1621990215.5,286046998.7,N
1621990235.3,286047000.6,N
1621990255.1,286046998.5,N
1621990275.9,286046998.1,N
1621990295.7,286047001.1,N
1621990315.5,286046998.5,N
1621990335.4,286047000.2,N
1621990355.2,286047001.0,N
1621990375.1,286047004.1,N
1621990376.0,286047004.1,N
1621990395.8,286047004.3,N
1621990415.6,286047005.8,N
1621990435.5,286047004.4,N
1621990455.3,286047004.0,N
1621990475.1,286047002.1,N
1621990495.9,286047002.8,N
1621990515.7,286047000.9,N
1621990535.6,286047001.2,N
1621990555.4,286047002.5,N
1621990575.2,286046998.8,N
1621990595.1,286046999.6,N
1621990596.0,286046999.6,N
1621990615.8,286046999.0,N
1621990635.7,286046999.2,N
1621990655.5,286046998.9,N
1621990675.3,286047000.9,N
1621990695.2,286047002.5,N
1621990715.0,286047004.3,N
1621990715.9,286047004.3,N
1621990735.7,286047001.9,N
1621990755.6,286047003.1,N
1621990775.4,286047003.2,N
1621990795.3,286047005.9,N
