#timestamp,LO_Frequency,Hit,StdDev 
1540969215.4,286046995.1,Y
1540969235.2,286046999.1,P
1540969255.1,286046998.4,N
1540969256.0,286046998.4,N
1540969275.8,286046998.7,N
1540969295.6,286046998.7,N
1540969315.5,286046998.7,N
1540969335.3,286046999.0,N
1540969355.2,286046998.5,Y
1540969375.9,286047001.2,P
1540969395.7,286047001.0,N
1540969415.6,286047001.0,N
1540969435.4,286047000.0,N
1540969455.2,286047000.8,N
1540969475.1,286047002.4,N
1540969476.0,286047002.4,N
1540969495.8,286047000.2,N
1540969515.7,286046999.7,N
1540969535.5,286047000.4,N
1540969555.3,286046999.7,N
1540969575.2,286047002.7,N
1540969595.0,286047001.6,N
1540969595.9,286047001.6,N
1540969615.8,286047001.6,N
1540969635.6,286047001.9,N
1540969655.4,286047001.9,N
1540969675.3,286047002.2,N
1540969695.1,286047002.3,N
1540969715.8,286047000.1,N
1540969735.7,286047002.4,N
1540969755.5,286047002.6,N
1540969775.4,286047002.1,N
1540969795.2,286047001.9,N
1540969815.0,286047002.0,N
1540969815.9,286047002.0,N
1540969835.8,286047004.3,Y
1540969855.6,286047001.7,P
1540969875.4,286047002.7,P
1540969895.3,286047004.1,P
1540969915.1,286047001.6,N
1540969935.9,286047002.8,N
1540969955.7,286047000.7,N
1540969975.5,286047000.8,N
1540969995.4,286047001.1,N
1540970015.2,286046999.9,N
1540970035.0,286047002.4,N
1540970035.9,286047002.4,N
1540970055.8,286047002.6,N
1540970075.6,286047004.3,Y
1540970095.5,286047000.6,P
1540970115.3,286047000.4,N
1540970135.1,286047000.5,N
1540970155.9,286047002.8,Y
1540970175.7,286046998.1,P
1540970195.6,286046998.1,N
1540970215.4,286046998.8,N
1540970235.2,286046999.0,N
1540970255.1,286046998.8,N
1540970256.0,286046998.8,N
1540970275.8,286046999.4,N
1540970295.6,286046998.5,N
1540970315.5,286047000.9,N
1540970335.3,286046998.3,N
1540970355.2,286046998.3,N
1540970375.9,286047001.1,N
1540970395.7,286046998.9,N
1540970415.6,286046998.7,N
1540970435.4,286047001.0,N
1540970455.2,286047000.0,N
1540970475.1,286047000.0,N
1540970476.0,286047000.0,N
1540970495.8,286047001.1,N
1540970515.7,286046999.0,N
1540970535.5,286046998.3,N
1540970555.3,286046998.2,N
1540970575.2,286046998.4,N
1540970625.0,286047000.9,E
1540970635.9,286047000.5,N
1540970655.7,286046998.1,P
1540970675.5,286046999.4,N
1540970695.4,286046998.3,N
1540970715.2,286046999.5,N
1540970735.0,286047000.7,N
1540970736.0,286047000.7,N
1540970755.8,286046998.6,N
1540970775.6,286046999.0,N
1540970795.5,286046999.5,N
1540970815.3,286046999.2,N
1540970835.1,286046999.3,N
1540970855.9,286046999.5,N
1540970875.7,286046999.1,N
1540970895.6,286046997.1,Y
1540970915.4,286046999.2,P
1540970935.2,286046999.4,P
1540970955.1,286046999.1,P
1540970956.0,286046999.1,Y
1540970975.8,286046998.1,P
1540970995.6,286047002.5,P
1540971015.5,286047002.4,N
1540971035.3,286047001.0,N
1540971055.2,286047000.4,N
1540971075.9,286047002.6,N
1540971095.7,286047001.5,N
1540971115.6,286047002.3,N
1540971135.4,286047002.8,N
1540971155.3,286047002.2,N
1540971175.1,286047001.5,N
1540971176.0,286047001.5,N
1540971195.8,286047002.1,N
1540971215.7,286047001.6,N
1540971235.5,286047001.7,N
1540971255.4,286047002.3,N
1540971275.2,286047002.1,N
1540971295.0,286047004.3,Y
1540971295.9,286047004.3,P
1540971315.8,286047000.1,N
1540971335.6,286047000.0,N
1540971355.4,286047000.7,N
1540971375.3,286047000.8,N
1540971395.1,286047001.2,N
1540971415.9,286046998.1,N
1540971435.7,286046998.2,N
1540971455.5,286046998.4,N
1540971475.4,286046999.4,N
1540971495.2,286046998.1,N
1540971515.0,286047000.6,N
1540971515.9,286047000.6,N
1540971535.8,286047000.8,N
1540971555.6,286046998.2,N
1540971575.5,286047000.8,N
1540971595.3,286047002.5,N
1540971615.1,286047002.6,N
1540971635.9,286047002.6,N
1540971655.7,286047002.3,N
1540971675.6,286047002.7,N
1540971695.4,286047000.3,N
1540971715.2,286047000.5,N
1540971735.1,286046999.9,N
1540971736.0,286046999.9,N
1540971755.8,286047000.0,N
1540971775.6,286046998.2,N
1540971795.5,286047001.0,N
1540971815.3,286047000.4,N
1540971835.2,286047001.0,N
1540971855.9,286047001.0,N
1540971875.7,286047000.6,N
1540971895.6,286047002.7,N
1540971915.4,286047002.7,N
1540971935.2,286047002.8,N
1540971955.1,286047000.6,N
1540971956.0,286047000.6,N
1540971975.8,286047000.9,N
1540971995.7,286047000.7,N
1540972015.5,286047002.4,N
1540972035.3,286047000.0,N
1540972055.2,286047000.3,N
1540972075.0,286046999.9,N
1540972075.9,286046999.9,N
1540972095.4,286046999.9,N
1540972115.2,286047000.2,N
1540972135.1,286046999.7,N
1540972136.0,286046999.7,N
1540972155.8,286047000.1,N
1540972175.6,286046999.9,N
1540972195.5,286047000.0,N
1540972215.3,286046998.7,N
1540972235.1,286046998.3,N
1540972255.9,286046998.5,N
1540972275.7,286046998.7,N
1540972295.6,286047000.9,N
1540972315.4,286047001.0,N
1540972335.2,286047000.6,N
1540972355.1,286047001.2,N
1540972375.0,286047001.0,N
1540972375.9,286047001.0,N
1540972395.8,286047000.7,N
1540972415.6,286046998.4,N
1540972435.4,286047000.6,N
1540972455.3,286047000.6,N
1540972475.1,286046998.6,N
1540972495.9,286046998.4,N
1540972515.7,286046998.4,N
1540972535.5,286046998.6,N
1540972555.4,286047000.4,N
1540972575.2,286047000.0,N
1540972595.0,286047000.9,N
1540972595.9,286047000.9,N
1540972615.8,286047001.1,N
1540972635.6,286047000.0,N
1540972655.5,286047000.5,N
1540972675.3,286047001.0,N
1540972695.1,286047000.4,N
1540972715.9,286047000.9,N
1540972735.7,286047000.4,N
1540972755.5,286046999.8,N
1540972775.4,286047000.5,N
1540972795.2,286047001.4,N
