1483923600.7,51662,4.06,72464.0,-20.31,-43.75,-40.59,0,*6B
1483923601.98,51663,4.0,72464.5,-20.31,-43.61,-40.41,0,*66
1483923603.25,51664,4.0,72454.8,-20.31,-43.61,-40.29,0,*6F
1483923604.51,51665,4.06,72458.0,-20.31,-43.55,-40.15,0,*66
1483923605.8,51666,4.0,72448.8,-20.31,-43.81,-40.09,0,*61
1483923607.07,51667,4.0,72442.5,-20.31,-43.75,-39.97,0,*62
1483923608.34,51668,4.0,72448.0,-20.33,-43.67,-39.97,0,*6C
1483923609.59,51669,4.06,72454.0,-20.27,-43.75,-39.91,0,*6D
1483923610.86,51670,4.06,72470.8,-20.27,-43.75,-39.79,0,*63
1483923612.13,51671,4.0,72456.8,-20.27,-43.61,-39.79,0,*67
1483923613.38,51672,4.06,72454.0,-20.27,-43.75,-39.91,0,*67
1483923614.65,51673,4.0,72456.8,-20.27,-43.95,-40.09,0,*67
1483923615.92,51674,4.0,72468.8,-20.27,-43.75,-39.97,0,*67
1483923617.2,51675,4.06,72482.3,-20.27,-43.75,-40.09,0,*6F
1483923618.47,51676,4.06,72484.5,-20.27,-43.75,-40.09,0,*6C
1483923619.76,51677,4.0,72478.5,-20.27,-43.81,-40.29,0,*64
1483923621.05,51678,4.06,72478.5,-20.27,-43.81,-40.29,0,*6B
1483923622.29,51679,4.0,72474.0,-20.25,-43.87,-40.29,0,*6E
1483923623.51,51680,4.06,72476.0,-20.25,-43.95,-40.53,0,*66
1483923624.78,51681,4.0,72456.3,-20.27,-44.01,-40.73,0,*6D
1483923626.0,51682,4.06,72482.3,-20.25,-43.95,-40.73,0,*66
1483923627.27,51683,4.0,72484.8,-20.27,-44.01,-40.73,0,*6F
1483923628.54,51684,4.0,72496.3,-20.25,-44.13,-41.23,0,*6D
1483923629.79,51685,4.06,72510.3,-20.25,-44.21,-41.29,0,*67
1483923631.0,51686,4.06,72484.5,-20.25,-44.41,-41.49,0,*64
1483923632.22,51687,4.0,72478.8,-20.25,-44.41,-41.73,0,*6C
1483923633.51,51688,4.0,72472.3,-20.27,-44.47,-41.93,0,*69
1483923634.73,51689,4.0,72466.0,-20.25,-44.53,-41.87,0,*6A
1483923635.97,51690,4.0,72478.8,-20.25,-44.53,-42.05,0,*6B
1483923637.23,51691,4.06,72478.8,-20.25,-44.33,-42.05,0,*6C
1483923638.45,51692,4.06,72480.5,-20.25,-44.53,-42.25,0,*6B
1483923639.67,51693,4.06,72494.3,-20.25,-44.61,-42.51,0,*68
1483923640.9,51694,4.06,72472.0,-20.25,-44.61,-42.63,0,*6E
1483923642.14,51695,4.06,72478.0,-20.25,-44.61,-42.69,0,*65
1483923643.38,51696,4.06,72476.8,-20.25,-44.61,-42.45,0,*68
1483923644.62,51697,4.0,72464.3,-20.25,-44.61,-42.69,0,*67
1483923645.9,51698,4.0,72446.3,-20.25,-44.93,-42.95,0,*66
1483923647.18,51699,4.06,72444.5,-20.25,-44.93,-42.95,0,*67
1483923648.48,51700,4.06,72436.0,-20.23,-44.93,-42.95,0,*60
1483923649.75,51701,4.0,72448.5,-20.23,-44.79,-42.69,0,*66
1483923651.02,51702,4.06,72448.5,-20.25,-44.73,-42.83,0,*6D
1483923652.29,51703,4.0,72456.8,-20.23,-44.99,-42.95,0,*69
1483923653.59,51704,4.0,72462.3,-20.23,-44.73,-42.69,0,*69
1483923654.85,51705,4.06,72446.0,-20.23,-44.61,-42.69,0,*6B
1483923656.12,51706,4.06,72454.8,-20.23,-44.99,-42.83,0,*6B
1483923657.41,51707,4.06,72458.8,-20.23,-44.73,-42.69,0,*6A
1483923658.71,51708,4.06,72456.0,-20.23,-44.73,-42.69,0,*65
1483923660.01,51709,4.06,72456.8,-20.23,-44.93,-42.95,0,*69
1483923661.3,51710,4.0,72506.3,-20.23,-44.73,-42.83,0,*68
1483923662.6,51711,4.0,72498.5,-20.23,-44.73,-42.69,0,*6D
1483923663.85,51712,4.0,72488.5,-20.21,-44.79,-42.95,0,*65
1483923665.1,51713,4.06,72510.8,-20.21,-44.99,-43.09,0,*6E
1483923666.37,51714,4.06,72494.3,-20.23,-44.99,-43.29,0,*69
1483923667.63,51715,4.0,72502.5,-20.23,-45.13,-43.29,0,*6B
1483923668.91,51716,4.06,72496.3,-20.21,-44.93,-43.29,0,*63
1483923670.18,51717,4.06,72492.8,-20.23,-44.93,-43.15,0,*6F
1483923671.43,51718,4.06,72476.5,-20.21,-44.53,-42.95,0,*67
1483923672.69,51719,4.06,72472.3,-20.21,-44.79,-43.09,0,*6A
1483923673.96,51720,4.06,72472.3,-20.21,-44.73,-43.09,0,*6A
1483923675.21,51721,4.06,72460.5,-20.21,-44.53,-43.09,0,*69
1483923676.48,51722,4.0,72464.0,-20.23,-44.61,-42.95,0,*6D
1483923677.75,51723,4.0,72462.8,-20.23,-44.41,-43.09,0,*6A
1483923679.01,51724,4.06,72446.3,-20.23,-43.95,-42.69,0,*64
1483923680.25,51725,4.06,72422.8,-20.21,-43.87,-42.83,0,*60
1483923681.5,51726,4.06,72466.3,-20.21,-44.07,-42.95,0,*6B
1483923682.76,51727,4.0,72472.0,-20.23,-43.87,-42.83,0,*60
1483923684.04,51728,4.06,72460.5,-20.23,-43.75,-42.95,0,*65
1483923685.28,51729,4.06,72480.3,-20.21,-43.55,-42.51,0,*6C
1483923686.55,51730,4.06,72498.3,-20.23,-43.55,-42.63,0,*67
1483923687.85,51731,4.06,72460.0,-20.23,-43.55,-42.31,0,*61
1483923689.09,51732,4.06,72486.3,-20.21,-43.29,-42.25,0,*6E
1483923690.36,51733,4.06,72478.3,-20.21,-43.29,-42.05,0,*6D
1483923691.6,51734,4.0,72474.0,-20.21,-42.69,-41.61,0,*6E
1483923692.87,51735,4.06,72494.5,-20.19,-42.75,-41.55,0,*6E
1483923694.09,51736,4.06,72492.5,-20.17,-42.63,-41.17,0,*62
1483923695.38,51737,4.06,72500.0,-20.19,-42.57,-40.97,0,*63
1483923696.68,51738,4.06,72520.0,-20.19,-42.45,-40.59,0,*6D
1483923697.97,51739,4.06,72502.8,-20.19,-42.19,-40.21,0,*6A
1483923699.23,51740,4.06,72532.3,-20.19,-42.37,-39.97,0,*6B
1483923700.48,51741,4.0,72502.3,-20.17,-42.05,-39.65,0,*68
1483923701.74,51742,4.06,72480.0,-20.19,-41.87,-39.23,0,*6E
1483923703.03,51743,4.06,72482.3,-20.19,-41.81,-39.03,0,*6B
1483923704.25,51744,4.06,72468.5,-20.17,-41.61,-38.61,0,*69
1483923705.52,51745,4.0,72480.3,-20.17,-41.55,-38.23,0,*69
1483923706.76,51746,4.06,72490.8,-20.17,-41.41,-38.23,0,*6F
1483923708.0,51747,4.0,72480.5,-20.17,-40.97,-37.33,0,*6A
1483923709.22,51748,4.06,72462.3,-20.17,-41.03,-37.45,0,*68
1483923710.46,51749,4.06,72452.3,-20.19,-41.03,-37.45,0,*67
1483923711.69,51750,4.0,72462.5,-20.17,-40.97,-37.27,0,*69
1483923712.93,51751,4.06,72458.3,-20.17,-40.65,-37.09,0,*69
1483923714.19,51752,4.06,72454.8,-20.17,-40.59,-36.79,0,*63
1483923715.48,51753,4.06,72450.8,-20.19,-40.29,-36.61,0,*62
1483923716.72,51754,4.06,72464.8,-20.17,-40.15,-36.37,0,*67
1483923717.96,51755,4.06,72420.0,-20.17,-39.97,-36.19,0,*6E
1483923719.21,51756,4.06,72390.3,-20.17,-39.65,-35.83,0,*60
1483923720.44,51757,4.0,72394.5,-20.17,-39.47,-35.77,0,*6A
1483923721.68,51758,4.06,72414.8,-20.17,-39.29,-35.59,0,*61
1483923722.92,51759,4.0,72442.3,-20.17,-39.09,-35.23,0,*6F
1483923724.19,51760,4.06,72444.5,-20.17,-39.03,-35.23,0,*6F
1483923725.44,51761,4.06,72444.0,-20.17,-38.79,-35.01,0,*62
1483923726.68,51762,4.06,72436.0,-20.15,-38.61,-34.77,0,*6A
1483923727.92,51763,4.0,72452.8,-20.15,-38.55,-34.77,0,*6C
1483923729.17,51764,4.06,72432.8,-20.13,-38.35,-34.65,0,*68
1483923730.46,51765,4.0,72428.0,-20.15,-38.23,-34.65,0,*68
1483923731.7,51766,4.06,72424.8,-20.13,-38.23,-34.59,0,*62
1483923732.91,51767,4.06,72432.5,-20.13,-38.17,-34.59,0,*64
1483923734.2,51768,4.06,72422.5,-20.11,-37.81,-34.35,0,*63
1483923735.44,51769,4.0,72428.0,-20.13,-37.81,-34.41,0,*63
1483923736.68,51770,4.06,72422.3,-20.13,-37.63,-34.07,0,*65
1483923737.92,51771,4.0,72446.0,-20.13,-37.57,-34.01,0,*65
1483923739.18,51772,4.0,72470.0,-20.11,-37.39,-33.83,0,*61
1483923740.46,51773,4.06,72474.8,-20.11,-37.21,-33.67,0,*63
1483923741.73,51774,4.06,72460.3,-20.11,-37.21,-33.67,0,*64
1483923742.99,51775,4.06,72452.0,-20.11,-37.33,-33.77,0,*67
1483923744.21,51776,4.06,72444.5,-20.13,-37.27,-33.67,0,*62
1483923745.48,51777,4.06,72454.8,-20.11,-37.03,-33.43,0,*61
1483923746.75,51778,4.0,72460.5,-20.11,-37.15,-33.43,0,*69
1483923748.05,51779,4.06,72474.5,-20.11,-37.21,-33.43,0,*6F
1483923749.31,51780,4.06,72470.5,-20.07,-37.15,-33.43,0,*69
1483923750.61,51781,4.0,72476.0,-20.11,-37.39,-33.43,0,*61
1483923751.89,51782,4.06,72486.5,-20.07,-37.51,-33.49,0,*61
1483923753.18,51783,4.0,72482.3,-20.11,-37.51,-33.61,0,*6D
1483923754.44,51784,4.06,72486.8,-20.11,-37.75,-33.77,0,*6B
1483923755.7,51785,4.06,72506.8,-20.11,-37.93,-33.95,0,*6E
1483923756.98,51786,4.0,72494.3,-20.07,-38.11,-34.01,0,*65
1483923758.21,51787,4.0,72486.3,-20.11,-38.35,-34.25,0,*63
1483923759.49,51788,4.0,72510.8,-20.07,-38.29,-34.19,0,*69
1483923760.72,51789,4.0,72512.8,-20.07,-38.55,-34.41,0,*6E
1483923761.97,51790,4.0,72520.0,-20.07,-38.91,-34.71,0,*6D
1483923763.24,51791,4.06,72508.0,-20.07,-39.09,-34.95,0,*66
1483923764.51,51792,4.0,72512.0,-20.11,-39.15,-35.13,0,*60
1483923765.78,51793,4.0,72506.3,-20.07,-39.65,-35.35,0,*65
1483923767.05,51794,4.0,72502.3,-20.11,-39.91,-35.65,0,*6B
1483923768.32,51795,4.0,72510.3,-20.07,-40.09,-35.89,0,*60
1483923769.56,51796,4.06,72500.0,-20.07,-40.15,-36.07,0,*6B
1483923770.81,51797,4.06,72502.8,-20.07,-40.29,-36.19,0,*6A
1483923772.06,51798,4.0,72502.5,-20.07,-40.65,-36.61,0,*62
1483923773.32,51799,4.06,72502.5,-20.11,-40.73,-36.61,0,*63
1483923774.55,51800,4.0,72498.0,-20.07,-41.11,-36.85,0,*64
1483923775.84,51801,4.06,72472.0,-20.11,-41.23,-37.21,0,*6C
1483923777.1,51802,4.06,72492.0,-20.07,-41.29,-37.39,0,*6B
1483923778.36,51803,4.0,72472.3,-20.07,-41.41,-37.39,0,*64
1483923779.65,51804,4.06,72476.0,-20.07,-41.67,-37.81,0,*64
1483923780.94,51805,4.0,72478.3,-20.07,-41.67,-37.99,0,*6C
1483923782.21,51806,4.0,72460.8,-20.07,-41.87,-37.99,0,*61
1483923783.49,51807,4.06,72486.0,-20.07,-41.93,-38.11,0,*6A
1483923784.78,51808,4.06,72480.5,-20.07,-42.05,-38.29,0,*62
1483923786.01,51809,4.06,72476.8,-20.05,-41.99,-38.11,0,*6C
1483923787.25,51810,4.0,72480.0,-20.07,-42.25,-38.35,0,*64
1483923788.5,51811,4.06,72470.8,-20.11,-42.25,-38.35,0,*62
1483923789.74,51812,4.06,72434.5,-20.07,-42.25,-38.35,0,*66
1483923790.98,51813,4.06,72464.8,-20.07,-42.25,-38.35,0,*67
1483923792.27,51814,4.06,72486.8,-20.07,-42.31,-38.29,0,*68
1483923793.55,51815,4.06,72478.5,-20.07,-41.93,-38.11,0,*69
1483923794.79,51816,4.06,72430.0,-20.05,-41.81,-37.75,0,*66
1483923796.06,51817,4.06,72494.3,-20.05,-41.67,-37.51,0,*69
1483923797.3,51818,4.06,72440.8,-20.11,-41.41,-37.15,0,*67
1483923798.56,51819,4.06,72432.8,-20.07,-41.23,-36.97,0,*6E
1483923799.82,51820,4.06,72488.0,-20.07,-41.23,-36.85,0,*67
1483923801.1,51821,4.0,72454.8,-20.07,-40.85,-36.61,0,*61
1483923802.36,51822,4.0,72502.5,-20.07,-40.73,-36.25,0,*6B
1483923803.61,51823,4.0,72462.0,-20.07,-40.65,-36.25,0,*6D
1483923804.84,51824,4.0,72496.8,-20.07,-40.47,-36.07,0,*6A
1483923806.12,51825,4.06,72488.3,-20.07,-40.09,-35.89,0,*64
1483923807.37,51826,4.0,72466.5,-20.07,-40.03,-35.65,0,*6F
1483923808.59,51827,4.06,72518.5,-20.05,-39.65,-35.47,0,*62
1483923809.84,51828,4.06,72518.8,-20.05,-39.65,-35.41,0,*6B
1483923811.08,51829,4.06,72540.5,-20.05,-39.47,-35.41,0,*6A
1483923812.35,51830,4.06,72502.5,-20.05,-39.59,-35.41,0,*6D
1483923813.6,51831,4.06,72520.5,-20.05,-39.65,-35.41,0,*63
1483923814.82,51832,4.06,72514.3,-20.03,-39.85,-35.59,0,*61
1483923816.03,51833,4.06,72494.8,-20.05,-39.85,-35.59,0,*66
1483923817.27,51834,4.06,72492.3,-20.03,-39.97,-35.59,0,*64
1483923818.51,51835,4.06,72512.5,-20.05,-39.97,-35.77,0,*6F
1483923819.79,51836,4.0,72508.0,-20.03,-40.09,-35.83,0,*68
1483923821.04,51837,4.06,72502.0,-20.03,-40.41,-36.01,0,*6C
1483923822.27,51838,4.06,72508.5,-20.05,-40.47,-36.13,0,*60
1483923823.5,51839,4.06,72510.5,-20.05,-40.59,-36.19,0,*64
1483923824.71,51840,4.06,72510.5,-20.03,-40.65,-36.43,0,*6C
1483923825.97,51841,4.06,72510.3,-20.05,-40.85,-36.61,0,*65
1483923827.21,51842,4.06,72492.8,-20.05,-40.97,-36.73,0,*66
1483923828.45,51843,4.0,72480.8,-20.05,-41.03,-36.61,0,*68
1483923829.71,51844,4.06,72508.5,-20.05,-41.23,-36.79,0,*64
1483923830.95,51845,4.06,72478.0,-20.05,-41.17,-36.91,0,*64
1483923832.21,51846,4.06,72444.8,-20.05,-41.23,-37.09,0,*60
1483923833.48,51847,4.06,72478.8,-20.05,-41.23,-36.91,0,*61
1483923834.75,51848,4.06,72470.0,-20.05,-41.23,-37.09,0,*6E
1483923836.01,51849,4.06,72500.0,-20.05,-41.35,-37.09,0,*68
1483923837.22,51850,4.06,72484.3,-20.05,-41.41,-37.27,0,*6F
1483923838.46,51851,4.06,72470.8,-20.05,-41.35,-37.33,0,*68
1483923839.7,51852,4.06,72466.0,-20.05,-41.35,-37.33,0,*6B
1483923840.94,51853,4.06,72448.5,-20.05,-41.35,-37.27,0,*6F
1483923842.2,51854,4.06,72448.0,-20.07,-41.41,-37.39,0,*66
1483923843.43,51855,4.06,72446.0,-20.07,-41.49,-37.57,0,*67
1483923844.65,51856,4.06,72446.3,-20.05,-41.41,-37.57,0,*6E
1483923845.88,51857,4.06,72424.5,-20.07,-41.49,-37.75,0,*65
1483923847.12,51858,4.06,72430.0,-20.05,-41.35,-37.75,0,*63
1483923848.38,51859,4.0,72460.0,-20.05,-41.35,-37.69,0,*6F
1483923849.63,51860,4.0,72456.8,-20.03,-41.35,-37.87,0,*63
1483923850.85,51861,4.06,72460.3,-20.03,-41.41,-37.87,0,*61
1483923852.09,51862,4.06,72464.5,-20.05,-41.35,-37.75,0,*6A
1483923853.36,51863,4.06,72492.3,-20.05,-41.35,-37.93,0,*63
1483923854.62,51864,4.0,72474.0,-20.05,-41.35,-37.93,0,*64
1483923855.89,51865,4.06,72482.5,-20.05,-41.35,-37.93,0,*65
1483923857.12,51866,4.06,72498.5,-20.05,-41.41,-38.11,0,*60
1483923858.33,51867,4.06,72506.5,-20.05,-41.41,-38.05,0,*64
1483923859.58,51868,4.06,72528.0,-20.05,-41.41,-38.23,0,*6F
1483923860.81,51869,4.06,72518.8,-20.03,-41.35,-38.05,0,*6F
1483923862.08,51870,4.06,72498.8,-20.05,-41.35,-38.11,0,*64
1483923863.29,51871,4.06,72524.0,-20.05,-41.49,-38.43,0,*69
1483923864.51,51872,4.06,72506.3,-20.05,-41.49,-38.43,0,*6A
1483923865.75,51873,4.06,72498.3,-20.05,-41.61,-38.49,0,*6B
1483923866.98,51874,4.06,72498.0,-20.05,-41.49,-38.49,0,*66
1483923868.25,51875,4.06,72480.5,-20.05,-41.35,-38.23,0,*60
1483923869.47,51876,4.06,72476.0,-20.05,-41.61,-38.61,0,*64
1483923870.74,51877,4.06,72514.0,-20.03,-41.67,-38.79,0,*6C
1483923871.95,51878,4.0,72486.3,-20.05,-41.87,-38.85,0,*68
1483923873.17,51879,4.06,72500.0,-20.05,-41.87,-38.85,0,*69
1483923874.41,51880,4.06,72524.3,-20.05,-41.99,-38.91,0,*65
1483923875.67,51881,4.06,72518.8,-20.03,-42.05,-38.91,0,*64
1483923876.92,51882,4.06,72490.0,-20.03,-42.19,-39.09,0,*6A
1483923878.13,51883,4.06,72490.3,-20.05,-42.37,-39.09,0,*61
1483923879.37,51884,4.0,72494.5,-20.05,-42.37,-39.23,0,*6E
1483923880.6,51885,4.0,72506.8,-20.05,-42.37,-39.03,0,*6D
1483923881.84,51886,4.06,72508.8,-20.05,-42.37,-38.91,0,*64
1483923883.09,51887,4.06,72522.5,-20.05,-42.57,-39.03,0,*69
1483923884.35,51888,4.06,72502.5,-20.05,-42.45,-39.03,0,*65
1483923885.61,51889,4.0,72474.5,-20.05,-42.45,-38.91,0,*6E
1483923886.87,51890,4.06,72466.8,-20.05,-42.45,-38.91,0,*66
1483923888.14,51891,4.06,72492.5,-20.05,-42.45,-38.91,0,*67
1483923889.38,51892,4.06,72496.8,-20.05,-42.45,-38.85,0,*61
1483923890.64,51893,4.06,72504.3,-20.05,-42.45,-38.79,0,*63
1483923891.88,51894,4.06,72538.0,-20.05,-42.45,-38.61,0,*6D
1483923893.12,51895,4.06,72516.8,-20.05,-42.37,-38.49,0,*63
1483923894.36,51896,4.06,72500.5,-20.03,-42.37,-38.49,0,*66
1483923895.6,51897,4.06,72538.8,-20.05,-42.25,-38.67,0,*6E
1483923896.84,51898,4.06,72502.3,-20.05,-42.37,-38.67,0,*62
1483923898.1,51899,4.06,72474.8,-20.05,-42.57,-38.67,0,*65
1483923899.36,51900,4.0,72476.5,-20.03,-42.57,-38.79,0,*6D
1483923900.62,51901,4.0,72462.8,-20.03,-42.57,-38.79,0,*6C
1483923901.88,51902,4.06,72484.0,-20.05,-42.83,-38.91,0,*66
1483923903.12,51903,4.06,72484.0,-20.05,-42.83,-39.09,0,*67
1483923904.38,51904,4.06,72474.3,-20.05,-42.83,-39.03,0,*6A
1483923905.61,51905,4.06,72484.5,-20.05,-42.63,-39.03,0,*65
1483923906.84,51906,4.06,72478.3,-20.05,-42.89,-39.23,0,*60
1483923908.1,51907,4.06,72436.0,-20.05,-42.69,-39.23,0,*6F
1483923909.36,51908,4.06,72456.8,-20.05,-42.69,-39.23,0,*60
1483923910.62,51909,4.06,72468.5,-20.05,-42.83,-39.23,0,*65
1483923911.86,51910,4.06,72474.3,-20.03,-43.01,-39.29,0,*6A
1483923913.1,51911,4.06,72446.0,-20.05,-42.83,-39.09,0,*64
1483923914.34,51912,4.06,72436.5,-20.05,-42.69,-39.09,0,*63
1483923915.57,51913,4.06,72448.3,-20.03,-42.63,-39.03,0,*64
1483923916.83,51914,4.06,72462.5,-20.05,-42.45,-38.91,0,*6B
1483923918.07,51915,4.06,72466.0,-20.05,-42.25,-38.67,0,*65
1483923919.31,51916,4.06,72468.8,-20.05,-42.05,-38.61,0,*62
1483923920.53,51917,4.06,72478.5,-20.05,-41.87,-38.43,0,*6A
1483923921.76,51918,4.0,72452.8,-20.05,-41.49,-38.11,0,*60
1483923923.0,51919,4.0,72464.0,-20.05,-41.35,-38.05,0,*6F
1483923924.24,51920,4.0,72468.5,-20.05,-41.23,-37.87,0,*67
1483923925.51,51921,4.0,72470.0,-20.05,-40.97,-37.51,0,*63
1483923926.74,51922,4.06,72484.0,-20.05,-40.65,-37.09,0,*60
1483923928.0,51923,4.06,72450.5,-20.05,-40.41,-36.91,0,*67
1483923929.25,51924,4.0,72430.5,-20.05,-40.09,-36.55,0,*64
1483923930.51,51925,4.0,72446.5,-20.05,-39.97,-36.37,0,*68
1483923931.76,51926,4.06,72436.0,-20.05,-39.65,-35.95,0,*6D
1483923932.98,51927,4.06,72456.8,-20.05,-39.47,-35.77,0,*60
1483923934.22,51928,4.06,72462.5,-20.05,-39.29,-35.59,0,*6B
1483923935.47,51929,4.0,72456.5,-20.05,-39.23,-35.29,0,*67
1483923936.68,51930,4.06,72462.8,-20.05,-39.09,-35.17,0,*6A
1483923937.92,51931,4.0,72478.3,-20.03,-39.03,-35.17,0,*67
1483923939.16,51932,4.06,72492.0,-20.05,-38.91,-35.01,0,*6F
1483923940.4,51933,4.06,72502.0,-20.05,-38.91,-34.89,0,*6F
1483923941.63,51934,4.06,72482.3,-20.05,-38.91,-34.89,0,*68
1483923942.86,51935,4.0,72494.3,-20.07,-38.97,-34.89,0,*6D
1483923944.09,51936,4.06,72494.3,-20.07,-38.97,-34.77,0,*6F
1483923945.35,51937,4.06,72498.5,-20.07,-38.91,-34.77,0,*68
1483923946.58,51938,4.0,72496.8,-20.07,-39.09,-34.89,0,*66
1483923947.8,51939,4.06,72494.5,-20.05,-39.09,-34.89,0,*65
1483923949.04,51940,4.06,72468.3,-20.05,-39.23,-34.89,0,*63
1483923950.27,51941,4.06,72468.3,-20.05,-39.23,-34.89,0,*62
1483923951.52,51942,4.06,72482.0,-20.05,-39.41,-35.01,0,*64
1483923952.78,51943,4.06,72478.5,-20.07,-39.47,-35.07,0,*67
1483923954.02,51944,4.06,72482.5,-20.05,-39.47,-35.07,0,*62
1483923955.23,51945,4.06,72484.5,-20.03,-39.47,-35.17,0,*64
1483923956.48,51946,4.06,72480.8,-20.11,-39.85,-35.29,0,*67
1483923957.74,51947,4.06,72482.0,-20.07,-39.85,-35.35,0,*6C
1483923959.0,51948,4.06,72480.3,-20.07,-40.03,-35.65,0,*66
1483923960.26,51949,4.06,72488.8,-20.07,-40.03,-35.65,0,*67
1483923961.53,51950,4.0,72490.0,-20.07,-40.15,-35.83,0,*60
1483923962.77,51951,4.06,72506.3,-20.07,-40.35,-36.01,0,*6A
1483923964.0,51952,4.06,72482.0,-20.11,-40.65,-36.01,0,*6B
1483923965.26,51953,4.0,72472.8,-20.07,-40.73,-36.37,0,*6F
1483923966.49,51954,4.06,72470.5,-20.05,-40.85,-36.43,0,*60
1483923967.73,51955,4.06,72484.3,-20.07,-41.03,-36.85,0,*66
1483923968.95,51956,4.06,72478.8,-20.07,-41.29,-37.03,0,*62
1483923970.19,51957,4.06,72470.0,-20.11,-41.49,-37.33,0,*61
1483923971.42,51958,4.06,72472.3,-20.07,-41.73,-37.75,0,*62
1483923972.7,51959,4.06,72460.5,-20.07,-42.05,-38.11,0,*6C
1483923973.99,51960,4.06,72482.3,-20.07,-42.31,-38.29,0,*6A
1483923975.22,51961,4.06,72458.0,-20.07,-42.63,-38.73,0,*63
1483923976.5,51962,4.06,72488.0,-20.07,-42.69,-38.91,0,*66
1483923977.73,51963,4.06,72466.8,-20.07,-43.15,-39.35,0,*62
1483923978.96,51964,4.06,72474.0,-20.07,-43.35,-39.65,0,*62
1483923980.25,51965,4.06,72472.0,-20.07,-43.67,-40.09,0,*60
1483923981.48,51966,4.0,72478.0,-20.07,-43.75,-40.35,0,*6F
1483923982.74,51967,4.06,72462.3,-20.07,-44.01,-40.65,0,*6F
1483923984.01,51968,4.06,72450.8,-20.07,-44.33,-41.03,0,*60
1483923985.24,51969,4.0,72452.8,-20.07,-44.53,-41.41,0,*61
1483923986.51,51970,4.0,72440.3,-20.07,-44.53,-41.55,0,*6C
1483923987.77,51971,4.0,72444.3,-20.07,-44.53,-41.67,0,*6C
1483923989.04,51972,4.0,72450.8,-20.07,-44.73,-41.87,0,*63
1483923990.27,51973,4.06,72482.8,-20.07,-44.41,-41.73,0,*68
1483923991.52,51974,4.06,72448.8,-20.07,-44.41,-41.93,0,*61
1483923992.78,51975,4.06,72440.0,-20.07,-44.53,-41.93,0,*63
1483923994.04,51976,4.0,72438.3,-20.07,-44.73,-42.25,0,*6C
1483923995.28,51977,4.06,72466.3,-20.07,-44.61,-42.25,0,*6E
1483923996.51,51978,4.0,72442.0,-20.07,-44.41,-42.25,0,*63
1483923997.74,51979,4.06,72444.3,-20.07,-44.53,-42.13,0,*64
1483923998.97,51980,4.06,72436.3,-20.07,-44.41,-42.13,0,*61
1483924000.23,51981,4.0,72442.0,-20.11,-44.41,-42.05,0,*60
1483924001.48,51982,4.06,72436.8,-20.07,-44.41,-42.05,0,*64
1483924002.77,51983,4.06,72438.8,-20.11,-44.33,-41.93,0,*6B
1483924004.02,51984,4.06,72464.0,-20.07,-44.33,-41.73,0,*65
1483924005.32,51985,4.0,72494.8,-20.07,-44.21,-41.55,0,*63
1483924006.58,51986,4.0,72474.8,-20.07,-44.01,-41.41,0,*67
1483924007.87,51987,4.0,72488.5,-20.07,-44.01,-41.23,0,*62
1483924009.14,51988,4.06,72484.8,-20.11,-44.01,-41.29,0,*60
1483924010.41,51989,4.06,72468.5,-20.11,-44.01,-41.03,0,*69
1483924011.7,51990,4.06,72470.0,-20.07,-44.01,-40.85,0,*69
1483924012.97,51991,4.0,72488.3,-20.07,-43.95,-40.85,0,*62
1483924014.2,51992,4.06,72502.0,-20.11,-43.87,-40.65,0,*6B
1483924015.43,51993,4.0,72486.3,-20.07,-43.87,-40.47,0,*6D
1483924016.69,51994,4.0,72504.5,-20.11,-43.67,-40.35,0,*66
1483924017.93,51995,4.06,72494.8,-20.11,-43.75,-40.47,0,*61
1483924019.19,51996,4.0,72498.8,-20.07,-43.67,-40.47,0,*66
1483924020.43,51997,4.06,72498.5,-20.11,-43.75,-40.35,0,*66
1483924021.67,51998,4.06,72534.8,-20.11,-43.75,-40.35,0,*69
1483924022.93,51999,4.06,72540.3,-20.11,-43.67,-40.35,0,*6B
1483924024.17,52000,4.0,72526.3,-20.11,-43.75,-40.35,0,*62
1483924025.44,52001,4.06,72524.5,-20.11,-43.75,-40.29,0,*6E
1483924026.71,52002,4.06,72562.5,-20.11,-43.75,-40.29,0,*6D
1483924027.98,52003,4.06,72510.8,-20.11,-43.67,-40.15,0,*60
1483924029.21,52004,4.06,72476.8,-20.07,-43.75,-40.15,0,*63
1483924030.47,52005,4.06,72498.5,-20.07,-43.67,-40.15,0,*61
1483924031.73,52006,4.06,72494.3,-20.07,-43.67,-40.15,0,*62
1483924033.02,52007,4.06,72518.8,-20.07,-43.67,-40.09,0,*6E
1483924034.31,52008,4.0,72526.3,-20.11,-43.67,-40.09,0,*66
1483924035.57,52009,4.06,72532.5,-20.07,-43.67,-40.15,0,*6D
1483924036.83,52010,4.0,72554.3,-20.07,-43.67,-40.03,0,*62
1483924038.09,52011,4.06,72548.5,-20.11,-43.55,-40.03,0,*65
1483924039.35,52012,4.06,72560.8,-20.11,-43.55,-39.91,0,*63
1483924040.59,52013,4.06,72546.8,-20.11,-43.49,-39.85,0,*6A
1483924041.84,52014,4.0,72504.8,-20.07,-43.35,-39.53,0,*6A
1483924043.07,52015,4.06,72512.3,-20.11,-43.35,-39.47,0,*69
1483924044.32,52016,4.06,72472.5,-20.07,-43.29,-39.35,0,*65
1483924045.59,52017,4.06,72474.3,-20.11,-43.09,-38.97,0,*68
1483924046.82,52018,4.06,72484.8,-20.11,-43.15,-38.85,0,*69
1483924048.12,52019,4.06,72536.5,-20.11,-43.09,-38.49,0,*65
1483924049.39,52020,4.06,72502.3,-20.11,-42.89,-37.99,0,*64
1483924050.63,52021,4.06,72468.5,-20.11,-42.75,-37.75,0,*64
1483924051.89,52022,4.0,72448.8,-20.07,-42.69,-37.15,0,*6B
1483924053.13,52023,4.06,72482.8,-20.11,-42.63,-36.97,0,*6C
1483924054.37,52024,4.06,72452.0,-20.13,-42.57,-36.67,0,*61
1483924055.61,52025,4.0,72534.3,-20.07,-42.25,-36.07,0,*66
1483924056.86,52026,4.0,72522.3,-20.11,-42.13,-35.89,0,*62
1483924058.09,52027,4.06,72502.8,-20.07,-41.73,-35.47,0,*63
1483924059.37,52028,4.0,72484.8,-20.07,-41.55,-35.23,0,*6A
1483924060.63,52029,4.0,72420.8,-20.07,-41.55,-35.13,0,*68
1483924061.86,52030,4.06,72442.3,-20.13,-41.61,-35.01,0,*61
1483924063.09,52031,4.06,72438.3,-20.11,-41.49,-34.71,0,*6E
1483924064.36,52032,4.06,72504.8,-20.11,-41.41,-34.53,0,*65
1483924065.62,52033,4.0,72432.0,-20.11,-41.23,-34.41,0,*63
1483924066.85,52034,4.0,72466.3,-20.11,-41.29,-34.41,0,*6E
1483924068.1,52035,4.06,72458.0,-20.11,-41.29,-34.19,0,*62
1483924069.38,52036,4.06,72462.0,-20.11,-41.23,-34.19,0,*6B
1483924070.63,52037,4.0,72486.3,-20.07,-41.29,-34.19,0,*67
1483924071.86,52038,4.06,72474.3,-20.11,-41.29,-34.07,0,*60
1483924073.09,52039,4.06,72484.3,-20.11,-41.29,-34.07,0,*61
1483924074.32,52040,4.06,72478.3,-20.07,-41.41,-34.07,0,*66
1483924075.55,52041,4.06,72478.5,-20.07,-41.49,-34.25,0,*6F
1483924076.8,52042,4.0,72472.5,-20.07,-41.49,-34.35,0,*6D
1483924078.03,52043,4.06,72464.3,-20.07,-41.73,-34.59,0,*6F
1483924079.29,52044,4.06,72462.0,-20.07,-41.93,-34.71,0,*6C
1483924080.56,52045,4.06,72458.0,-20.11,-42.13,-34.95,0,*6B
1483924081.83,52046,4.06,72458.8,-20.11,-42.25,-35.07,0,*67
1483924083.09,52047,4.06,72432.8,-20.07,-41.87,-34.95,0,*60
1483924084.35,52048,4.0,72418.8,-20.07,-42.25,-35.35,0,*6F
1483924085.59,52049,4.06,72402.8,-20.07,-42.25,-35.47,0,*6B
1483924086.88,52050,4.06,72406.3,-20.11,-42.45,-35.65,0,*62
1483924088.14,52051,4.0,72424.0,-20.07,-42.31,-35.71,0,*62
1483924089.41,52052,4.06,72456.5,-20.07,-42.45,-35.89,0,*65
1483924090.7,52053,4.0,72438.3,-20.11,-42.45,-36.25,0,*66
1483924091.96,52054,4.06,72442.8,-20.07,-42.51,-36.61,0,*63
1483924093.2,52055,4.0,72440.0,-20.07,-42.51,-36.67,0,*64
1483924094.46,52056,4.06,72434.0,-20.07,-42.51,-36.79,0,*68
1483924095.7,52057,4.0,72430.5,-20.11,-42.51,-36.97,0,*6E
1483924096.93,52058,4.0,72440.0,-20.07,-42.51,-37.03,0,*6A
1483924098.17,52059,4.06,72446.8,-20.07,-42.51,-37.33,0,*68
1483924099.4,52060,4.0,72442.3,-20.07,-42.51,-37.33,0,*62
1483924100.66,52061,4.0,72450.3,-20.07,-42.51,-37.51,0,*67
1483924101.93,52062,4.0,72442.5,-20.11,-42.45,-37.75,0,*60
1483924103.18,52063,4.06,72456.8,-20.07,-42.45,-37.75,0,*66