#timestamp,LO_Frequency,Hit,StdDev 
1505883615.8,286046999.8,N
1505883635.7,286047002.5,N
1505883655.5,286047001.6,N
1505883675.3,286046999.8,N
1505883695.2,286047001.0,N
1505883715.0,286047000.5,N
1505883715.9,286047000.5,N
1505883735.7,286046998.2,N
1505883755.6,286047000.3,N
1505883775.4,286047000.5,N
1505883795.3,286047000.5,N
1505883815.1,286047000.4,N
1505883816.0,286047000.4,N
1505883835.8,286047000.4,N
1505883855.7,286047002.1,N
1505883875.5,286047002.5,N
1505883895.4,286046999.7,N
1505883915.2,286047002.3,N
1505883935.0,286047000.1,N
1505883935.9,286047000.1,N
1505883955.8,286047001.2,N
1505883975.6,286047000.5,N
1505883995.4,286047002.7,N
1505884015.3,286047000.0,N
1505884035.1,286046999.8,N
1505884055.9,286047000.1,N
1505884075.7,286047000.5,N
1505884095.5,286046999.7,N
1505884115.4,286047002.3,N
1505884135.2,286046999.7,N
1505884155.1,286047002.7,N
1505884156.0,286047002.7,N
1505884175.8,286047000.1,N
1505884195.6,286047000.9,N
1505884215.5,286047000.7,N
1505884235.3,286046999.8,N
1505884255.1,286046998.1,N
1505884275.9,286046998.2,N
1505884295.7,286047000.7,N
1505884315.6,286046998.4,N
1505884335.4,286047001.2,N
1505884355.2,286047000.4,N
1505884375.1,286047000.9,N
1505884376.0,286047000.9,N
1505884395.8,286047000.3,N
1505884415.7,286047002.7,N
1505884435.5,286047002.5,N
1505884455.3,286047002.4,N
1505884475.2,286047000.1,N
1505884495.0,286047002.5,N
1505884495.9,286047002.5,N
1505884515.8,286047002.6,N
1505884535.6,286047001.3,N
1505884555.4,286047001.7,N
1505884575.3,286047002.6,N
1505884595.1,286047002.0,N
1505884615.8,286047001.8,N
1505884635.7,286047004.4,Y
1505884655.5,286047002.6,P
1505884675.4,286047002.4,P
1505884695.2,286047002.3,P
1505884715.0,286047001.5,N
1505884715.9,286047001.5,N
1505884735.8,286047001.7,N
1505884755.6,286047002.2,Y
1505884775.5,286047001.2,P
1505884795.3,286047000.6,N
1505884815.1,286047001.0,N
1505884835.9,286046998.3,Y
1505884855.7,286046999.5,P
1505884875.5,286046998.3,N
1505884895.4,286046999.5,N
1505884915.2,286046998.4,N
1505884935.1,286046996.8,Y
1505884936.0,286046996.8,P
1505884955.8,286046997.4,N
1505884975.6,286046999.1,N
1505884995.5,286046998.8,N
1505885015.3,286046999.3,N
1505885035.2,286046998.5,N
1505885055.9,286046998.5,N
1505885075.7,286046999.3,N
1505885095.6,286047001.2,N
1505885115.4,286046997.0,N
1505885135.2,286046997.0,N
1505885155.1,286046997.8,N
1505885156.0,286046997.8,N
1505885175.8,286046996.8,N
1505885195.7,286046997.2,N
1505885215.5,286046997.2,N
1505885235.3,286046996.9,N
1505885255.2,286046999.6,N
1505885275.0,286046996.8,N
1505885275.9,286046996.8,N
1505885295.7,286046998.7,N
1505885315.6,286046996.7,N
1505885335.4,286046999.3,N
1505885355.3,286046998.2,N
1505885375.1,286046998.3,N
1505885395.8,286046998.9,N
1505885415.7,286046998.1,N
1505885435.5,286047001.1,N
1505885455.4,286046998.3,N
1505885475.2,286046998.1,N
1505885495.0,286046998.4,N
1505885496.0,286046998.4,N
1505885515.8,286046998.4,N
1505885535.6,286047001.0,N
1505885555.5,286047000.6,N
1505885575.3,286047000.7,N
1505885595.1,286046998.4,N
1505885615.9,286046998.5,N
1505885635.7,286046998.1,N
1505885655.6,286047000.9,N
1505885675.4,286047001.0,N
1505885695.2,286046998.7,N
1505885715.1,286047001.2,N
1505885716.0,286047001.2,N
1505885735.8,286047001.1,N
1505885785.7,286047000.3,E
1505885795.6,286047000.9,N
1505885815.4,286047000.2,P
1505885835.3,286047002.8,P
1505885855.1,286046999.8,N
1505885875.9,286047001.0,N
1505885895.7,286046998.7,N
1505885915.5,286047000.5,N
1505885935.4,286047000.2,N
1505885955.2,286047000.6,N
1505885975.0,286046999.0,N
1505885975.9,286046999.0,N
1505885995.8,286046998.7,N
1505886015.6,286046999.0,N
1505886035.5,286046998.1,N
1505886055.3,286046999.5,N
1505886075.1,286046998.6,N
1505886095.9,286046997.4,N
1505886115.7,286046999.1,N
1505886135.5,286046996.7,N
1505886155.4,286046996.5,N
1505886175.2,286046999.1,N
1505886195.1,286046999.2,N
1505886196.0,286046999.2,N
1505886215.8,286046999.3,N
1505886235.6,286046996.6,N
1505886255.5,286046999.6,N
1505886275.3,286046999.2,N
1505886295.2,286046998.7,N
1505886315.9,286046996.5,N
1505886335.7,286046996.5,N
1505886355.6,286046998.9,N
1505886375.4,286046999.4,N
1505886395.2,286046998.7,N
1505886415.1,286046996.6,N
1505886416.0,286046996.6,N
1505886435.8,286046996.5,N
1505886455.7,286046997.2,N
1505886475.5,286046999.2,N
1505886495.3,286046998.6,N
1505886515.2,286046998.8,N
1505886535.0,286046999.1,N
1505886535.9,286046999.1,N
1505886555.8,286047001.1,N
1505886575.6,286046998.3,N
1505886595.4,286046999.3,N
1505886615.3,286046999.6,N
1505886635.1,286046997.1,N
1505886655.9,286046995.0,Y
1505886675.7,286046997.0,P
1505886695.5,286046997.0,P
1505886715.4,286046996.7,P
1505886735.2,286046997.8,Y
1505886755.1,286047000.6,P
1505886756.0,286047000.6,N
1505886775.8,286047000.1,N
1505886795.6,286046999.7,N
1505886815.5,286047002.8,N
1505886835.3,286047002.7,N
1505886855.2,286047000.2,N
1505886875.9,286046999.7,N
1505886895.7,286047002.8,N
1505886915.6,286046999.8,N
1505886935.4,286047002.5,N
1505886955.2,286047002.1,N
1505886975.1,286046999.7,N
1505886976.0,286046999.7,N
1505886995.8,286047000.8,N
1505887015.7,286047001.1,N
1505887035.5,286047000.7,N
1505887055.3,286047000.6,N
1505887075.2,286047002.8,N
1505887095.0,286047000.6,N
1505887095.9,286047000.6,N
1505887115.7,286047001.2,N
1505887135.6,286047000.8,N
1505887155.4,286046999.7,N
1505887175.3,286047000.5,N
1505887195.1,286047000.4,N
1505887196.0,286047000.4,N
