1495648800.65,27522,15.19,73404.0,-2.87,-3.83,-3.71,0,*50
1495648801.88,27523,15.19,73376.3,-2.89,-3.91,-3.83,0,*51
1495648803.11,27524,15.19,73388.5,-2.89,-3.83,-3.79,0,*50
1495648804.34,27525,15.19,73400.3,-2.89,-3.79,-3.79,0,*54
1495648805.55,27526,15.19,73398.3,-2.87,-3.91,-3.83,0,*5A
1495648806.79,27527,15.19,73410.0,-2.89,-3.83,-3.71,0,*5B
1495648808.0,27528,15.19,73412.3,-2.87,-3.83,-3.79,0,*52
1495648809.22,27529,15.19,73420.0,-2.89,-3.95,-3.95,0,*58
1495648810.43,27530,15.19,73418.8,-2.89,-4.45,-4.45,0,*50
1495648811.64,27531,15.19,73390.5,-2.89,-4.45,-4.45,0,*51
1495648812.87,27532,15.19,73406.8,-2.89,-4.33,-4.33,0,*52
1495648814.09,27533,15.19,73410.5,-2.89,-4.17,-4.05,0,*50
1495648815.29,27534,15.19,73374.5,-2.91,-4.25,-4.33,0,*5A
1495648816.5,27535,15.19,73344.3,-2.95,-4.21,-4.21,0,*58
1495648817.71,27536,15.19,73362.8,-2.91,-3.83,-3.75,0,*56
1495648818.97,27537,15.19,73412.3,-2.91,-4.01,-4.01,0,*5E
1495648820.17,27538,15.19,73400.5,-2.91,-3.95,-3.95,0,*51
1495648821.37,27539,15.19,73414.3,-2.91,-3.87,-3.87,0,*50
1495648822.59,27540,15.19,73420.8,-2.91,-3.75,-3.75,0,*5E
1495648823.83,27541,15.19,73412.0,-2.91,-3.55,-3.55,0,*5F
1495648825.07,27542,15.19,73418.5,-2.91,-3.71,-3.71,0,*5C
1495648826.27,27543,15.19,73420.8,-2.91,-3.83,-3.83,0,*5D
1495648827.52,27544,15.19,73430.3,-2.89,-3.71,-3.79,0,*5B
1495648828.74,27545,15.19,73424.8,-2.89,-4.17,-4.17,0,*52
1495648829.97,27546,15.19,73426.3,-2.89,-4.21,-4.29,0,*59
1495648831.16,27547,15.19,73420.5,-2.91,-4.45,-4.45,0,*59
1495648832.35,27548,15.19,73412.5,-2.95,-4.49,-4.49,0,*52
1495648833.55,27549,15.19,73404.3,-2.95,-4.13,-4.13,0,*53
1495648834.78,27550,15.19,73400.8,-2.91,-3.87,-4.01,0,*56
1495648835.99,27551,15.19,73408.3,-2.91,-3.75,-3.75,0,*5E
1495648837.2,27552,15.19,73398.8,-2.95,-3.83,-3.75,0,*50
1495648838.41,27553,15.19,73406.8,-2.91,-3.75,-3.75,0,*5C
1495648839.62,27554,15.19,73406.8,-2.91,-3.75,-3.75,0,*5B
1495648840.86,27555,15.19,73394.0,-2.95,-3.71,-3.71,0,*5E
1495648842.08,27556,15.19,73412.3,-2.95,-3.75,-3.71,0,*59
1495648843.29,27557,15.19,73412.3,-2.91,-3.83,-3.75,0,*51
1495648844.5,27558,15.19,73410.3,-2.91,-3.83,-3.75,0,*5E
1495648845.71,27559,15.19,73418.0,-2.91,-3.75,-3.75,0,*56
1495648846.92,27560,15.19,73418.3,-2.91,-3.83,-3.87,0,*58
1495648848.12,27561,15.19,73406.8,-2.91,-4.33,-4.25,0,*5A
1495648849.37,27562,15.19,73414.0,-2.91,-4.85,-4.89,0,*52
1495648850.61,27563,15.19,73422.5,-2.95,-4.77,-4.77,0,*5B
1495648851.83,27564,15.19,73418.5,-2.97,-4.49,-4.49,0,*5E
1495648853.05,27565,15.19,73416.5,-2.97,-4.49,-4.53,0,*54
1495648854.24,27566,15.19,73406.3,-2.99,-4.37,-4.37,0,*52
1495648855.47,27567,15.19,73394.0,-2.97,-4.05,-4.13,0,*5A
1495648856.72,27568,15.19,73388.8,-2.97,-4.01,-3.91,0,*5C
1495648857.94,27569,15.19,73420.5,-2.97,-3.87,-3.87,0,*53
1495648859.17,27570,15.19,73428.3,-2.97,-3.79,-3.87,0,*5A
1495648860.4,27571,15.19,73428.0,-2.95,-3.95,-4.01,0,*52
1495648861.6,27572,15.19,73404.3,-2.99,-4.17,-4.13,0,*53
1495648862.79,27573,15.19,73396.0,-2.95,-4.13,-4.09,0,*51
1495648864.04,27574,15.19,73396.3,-2.97,-4.05,-4.01,0,*5B
1495648865.25,27575,15.19,73412.3,-2.99,-3.79,-3.79,0,*50
1495648866.49,27576,15.19,73416.8,-2.99,-3.71,-3.63,0,*50
1495648867.73,27577,15.19,73416.8,-2.95,-3.71,-3.67,0,*59
1495648868.97,27578,15.19,73416.5,-2.95,-3.71,-3.67,0,*56
1495648870.21,27579,15.19,73418.3,-2.95,-3.67,-3.59,0,*5D
1495648871.45,27580,15.19,73416.3,-2.95,-3.71,-3.71,0,*56
1495648872.66,27581,15.19,73412.8,-2.95,-4.21,-4.21,0,*57
1495648873.89,27582,15.19,73410.3,-2.97,-4.13,-4.05,0,*51
1495648875.09,27583,15.19,73414.3,-2.95,-3.75,-3.83,0,*5C
1495648876.3,27584,15.19,73420.5,-2.95,-3.75,-3.75,0,*52
1495648877.51,27585,15.19,73418.0,-2.95,-3.75,-3.75,0,*53
1495648878.71,27586,15.19,73410.8,-2.95,-3.83,-3.75,0,*59
1495648879.92,27587,15.19,73412.0,-2.95,-3.83,-3.83,0,*51
1495648881.12,27588,15.19,73420.0,-2.95,-3.95,-3.87,0,*5D
1495648882.33,27589,15.19,73428.5,-2.95,-3.75,-3.75,0,*5F
1495648883.53,27590,15.19,73422.0,-2.95,-4.13,-4.25,0,*52
1495648884.73,27591,15.19,73396.0,-2.95,-4.33,-4.33,0,*56
1495648885.96,27592,15.19,73350.0,-2.95,-3.95,-4.01,0,*5F
1495648887.16,27593,15.19,73346.0,-2.95,-3.83,-3.87,0,*50
1495648888.37,27594,15.19,73356.0,-2.95,-3.83,-3.83,0,*53
1495648889.57,27595,15.19,73354.3,-2.95,-3.75,-3.83,0,*5B
1495648890.85,27596,15.19,73388.0,-2.97,-4.01,-4.01,0,*53
1495648892.06,27597,15.19,73412.0,-2.95,-3.75,-3.75,0,*50
1495648893.27,27598,15.19,73412.5,-2.95,-3.75,-3.75,0,*5F
1495648894.51,27599,15.19,73420.3,-2.95,-3.71,-3.71,0,*5E
1495648895.75,27600,15.19,73434.0,-2.95,-3.59,-3.55,0,*51
1495648897.0,27601,15.19,73430.3,-2.91,-3.47,-3.47,0,*58
1495648898.2,27602,15.19,73416.0,-2.91,-3.31,-3.35,0,*5F
1495648899.45,27603,15.19,73424.0,-2.95,-3.59,-3.59,0,*5E
1495648900.69,27604,15.19,73424.5,-2.91,-3.55,-3.55,0,*5D
1495648901.93,27605,15.19,73430.0,-2.95,-3.47,-3.55,0,*5B
1495648903.18,27606,15.19,73422.3,-2.91,-3.59,-3.59,0,*5F
1495648904.38,27607,15.19,73404.3,-2.91,-3.87,-3.83,0,*5A
1495648905.65,27608,15.19,73406.5,-2.89,-3.71,-3.71,0,*58
1495648906.89,27609,15.19,73412.5,-2.91,-3.71,-3.71,0,*50
1495648908.13,27610,15.19,73414.8,-2.91,-3.71,-3.67,0,*5F
1495648909.33,27611,15.19,73414.8,-2.91,-3.87,-3.87,0,*59
1495648910.54,27612,15.19,73420.0,-2.91,-3.95,-3.95,0,*5A
1495648911.74,27613,15.19,73416.5,-2.91,-3.95,-3.95,0,*5B
1495648912.95,27614,15.19,73418.3,-2.91,-3.95,-3.87,0,*5F
1495648914.15,27615,15.19,73410.3,-2.91,-4.13,-4.21,0,*5C
1495648915.36,27616,15.19,73408.3,-2.95,-4.33,-4.37,0,*5E
1495648916.56,27617,15.19,73410.8,-2.91,-4.13,-4.09,0,*54
1495648917.76,27618,15.19,73386.5,-2.91,-3.87,-3.83,0,*54
1495648918.97,27619,15.19,73372.3,-2.95,-3.75,-3.75,0,*55
1495648920.17,27620,15.19,73376.3,-2.95,-3.75,-3.75,0,*5F
1495648921.4,27621,15.19,73398.8,-2.95,-3.75,-3.71,0,*5A
1495648922.64,27622,15.19,73414.3,-2.91,-3.71,-3.67,0,*5E
1495648923.89,27623,15.19,73416.0,-2.91,-3.67,-3.59,0,*55
1495648925.13,27624,15.19,73408.5,-2.91,-3.67,-3.67,0,*5F
1495648926.38,27625,15.19,73406.3,-2.95,-3.59,-3.59,0,*5A
1495648927.64,27626,15.19,73410.8,-2.91,-3.59,-3.59,0,*5D
1495648928.88,27627,15.19,73410.0,-2.91,-3.59,-3.67,0,*51
1495648930.13,27628,15.19,73414.0,-2.91,-3.59,-3.47,0,*5C
1495648931.37,27629,15.19,73434.0,-2.91,-3.59,-3.55,0,*5E
1495648932.61,27630,15.19,73396.8,-2.91,-4.01,-4.09,0,*52
1495648933.84,27631,15.19,73404.3,-2.91,-4.01,-3.95,0,*51
1495648935.05,27632,15.19,73418.0,-2.91,-4.21,-4.25,0,*5C
1495648936.24,27633,15.19,73412.5,-2.95,-4.45,-4.49,0,*51
1495648937.44,27634,15.19,73406.8,-2.95,-4.13,-4.13,0,*5A
1495648938.65,27635,15.19,73408.8,-2.91,-3.75,-3.75,0,*5F
1495648939.87,27636,15.19,73396.8,-2.95,-3.75,-3.71,0,*5C
1495648941.11,27637,15.19,73394.8,-2.91,-3.67,-3.67,0,*5D
1495648942.36,27638,15.19,73402.5,-2.91,-3.67,-3.59,0,*5F
1495648943.61,27639,15.19,73420.0,-2.91,-3.55,-3.55,0,*53
1495648944.83,27640,15.19,73416.0,-2.91,-3.75,-3.71,0,*59
1495648946.06,27641,15.19,73412.5,-2.91,-4.01,-4.09,0,*54
1495648947.27,27642,15.19,73414.5,-2.91,-3.83,-3.83,0,*5F
1495648948.51,27643,15.19,73416.3,-2.95,-3.71,-3.67,0,*5D
1495648949.72,27644,15.19,73404.8,-2.91,-3.75,-3.75,0,*59
1495648950.98,27645,15.19,73414.8,-2.91,-4.01,-4.01,0,*58
1495648952.2,27646,15.19,73414.3,-2.91,-3.75,-3.71,0,*5F
1495648953.45,27647,15.19,73412.5,-2.91,-3.71,-3.71,0,*5A
1495648954.69,27648,15.19,73410.0,-2.95,-3.71,-3.71,0,*51
1495648955.93,27649,15.19,73406.3,-2.91,-3.67,-3.67,0,*54
1495648957.17,27650,15.19,73400.0,-2.95,-3.55,-3.59,0,*54
1495648958.42,27651,15.19,73400.8,-2.91,-3.55,-3.55,0,*5D
1495648959.66,27652,15.19,73408.5,-2.91,-3.59,-3.55,0,*52
1495648960.93,27653,15.19,73428.8,-2.89,-3.51,-3.51,0,*56
1495648962.2,27654,15.19,73418.8,-2.89,-3.51,-3.43,0,*52
1495648963.44,27655,15.19,73400.5,-2.87,-3.63,-3.63,0,*5E
1495648964.71,27656,15.19,73400.3,-2.89,-3.67,-3.55,0,*52
1495648965.95,27657,15.19,73404.3,-2.87,-3.67,-3.67,0,*5C
1495648967.21,27658,15.19,73404.8,-2.89,-3.55,-3.55,0,*5D
1495648968.45,27659,15.19,73408.8,-2.87,-3.55,-3.55,0,*52
1495648969.71,27660,15.19,73410.8,-2.89,-3.63,-3.63,0,*56
1495648970.98,27661,15.19,73402.5,-2.89,-3.63,-3.63,0,*57
1495648972.22,27662,15.19,73414.3,-2.87,-3.55,-3.51,0,*5E
1495648973.46,27663,15.19,73426.5,-2.87,-3.55,-3.55,0,*5B
1495648974.73,27664,15.19,73426.5,-2.89,-3.51,-3.51,0,*52
1495648975.98,27665,15.19,73420.8,-2.87,-3.51,-3.51,0,*5D
1495648977.22,27666,15.19,73416.5,-2.87,-3.55,-3.55,0,*5E
1495648978.46,27667,15.19,73422.8,-2.87,-3.55,-3.55,0,*5F
1495648979.7,27668,15.13,73420.5,-2.87,-3.51,-3.51,0,*50
1495648980.94,27669,15.19,73414.0,-2.87,-3.55,-3.55,0,*51
1495648982.18,27670,15.19,73412.0,-2.87,-3.55,-3.55,0,*59
1495648983.42,27671,15.19,73402.8,-2.87,-3.43,-3.51,0,*5B
1495648984.66,27672,15.19,73406.8,-2.87,-3.55,-3.63,0,*5E
1495648985.89,27673,15.19,73406.5,-2.85,-3.39,-3.39,0,*58
1495648987.13,27674,15.19,73414.5,-2.87,-3.51,-3.43,0,*5E
1495648988.36,27675,15.19,73410.5,-2.85,-3.39,-3.39,0,*5E
1495648989.63,27676,15.19,73424.0,-2.85,-3.51,-3.51,0,*5D
1495648990.88,27677,15.19,73430.8,-2.85,-3.39,-3.47,0,*55
1495648992.15,27678,15.19,73442.5,-2.85,-3.47,-3.47,0,*53
1495648993.4,27679,15.19,73434.5,-2.85,-4.01,-4.13,0,*51
1495648994.63,27680,15.19,73424.3,-2.85,-4.65,-4.57,0,*55
1495648995.85,27681,15.19,73412.3,-2.87,-5.07,-4.99,0,*51
1495648997.08,27682,15.19,73412.0,-2.89,-4.57,-4.61,0,*5F
1495648998.3,27683,15.19,73410.0,-2.89,-4.41,-4.33,0,*5E
1495648999.52,27684,15.19,73402.0,-2.89,-4.29,-4.29,0,*5C
1495649000.75,27685,15.19,73406.8,-2.89,-4.29,-4.29,0,*5D
1495649001.97,27686,15.13,73410.8,-2.89,-4.21,-4.17,0,*5B
1495649003.17,27687,15.19,73396.3,-2.95,-3.95,-3.95,0,*52
1495649004.42,27688,15.19,73390.5,-2.91,-3.67,-3.67,0,*59
1495649005.67,27689,15.19,73398.8,-2.91,-3.67,-3.59,0,*55
1495649006.93,27690,15.19,73404.8,-2.89,-3.63,-3.55,0,*5C
1495649008.2,27691,15.19,73400.0,-2.89,-3.51,-3.51,0,*58
1495649009.44,27692,15.19,73408.8,-2.91,-3.55,-3.55,0,*52
1495649010.69,27693,15.19,73406.3,-2.91,-3.55,-3.59,0,*5F
1495649011.96,27694,15.19,73416.8,-2.89,-3.63,-3.51,0,*5C
1495649013.23,27695,15.13,73426.0,-2.89,-3.51,-3.43,0,*5F
1495649014.47,27696,15.19,73428.3,-2.89,-3.43,-3.39,0,*52
1495649015.72,27697,15.19,73428.0,-2.87,-3.43,-3.51,0,*53
1495649016.96,27698,15.19,73422.5,-2.87,-3.55,-3.55,0,*5F
1495649018.2,27699,15.13,73422.8,-2.87,-3.55,-3.51,0,*5A
1495649019.44,27700,15.19,73418.5,-2.87,-3.55,-3.63,0,*5A
1495649020.68,27701,15.19,73430.8,-2.87,-3.63,-3.63,0,*5E
1495649021.92,27702,15.19,73430.0,-2.87,-3.63,-3.55,0,*58
1495649023.2,27703,15.13,73424.0,-2.85,-3.59,-3.59,0,*5E
1495649024.47,27704,15.19,73422.0,-2.85,-3.67,-3.67,0,*59
1495649025.72,27705,15.19,73416.3,-2.85,-3.67,-3.75,0,*5B
1495649026.96,27706,15.13,73394.3,-2.87,-3.71,-3.67,0,*5E
1495649028.2,27707,15.19,73398.3,-2.87,-3.63,-3.55,0,*5D
1495649029.45,27708,15.13,73386.3,-2.87,-3.63,-3.51,0,*56
1495649030.71,27709,15.13,73402.0,-2.89,-3.55,-3.51,0,*5C
1495649031.95,27710,15.19,73398.8,-2.87,-3.55,-3.55,0,*5E
1495649033.2,27711,15.13,73398.8,-2.87,-3.51,-3.55,0,*5B
1495649034.44,27712,15.13,73416.0,-2.87,-3.51,-3.51,0,*5C
1495649035.68,27713,15.13,73424.0,-2.87,-3.51,-3.55,0,*59
1495649036.95,27714,15.19,73412.3,-2.85,-3.47,-3.47,0,*58
1495649038.22,27715,15.19,73410.0,-2.85,-3.51,-3.51,0,*59
1495649039.5,27716,15.19,73416.0,-2.85,-3.51,-3.51,0,*5A
1495649040.77,27717,15.19,73426.3,-2.85,-3.47,-3.51,0,*5C
1495649042.04,27718,15.19,73426.0,-2.85,-3.51,-3.51,0,*54
1495649043.31,27719,15.19,73420.3,-2.85,-3.47,-3.47,0,*55
1495649044.58,27720,15.19,73424.3,-2.85,-3.51,-3.47,0,*58
1495649045.8,27721,15.13,73420.5,-2.83,-3.47,-3.39,0,*51
1495649047.07,27722,15.13,73412.8,-2.85,-3.47,-3.47,0,*5D
1495649048.31,27723,15.13,73414.3,-2.83,-3.51,-3.51,0,*5A
1495649049.58,27724,15.13,73414.8,-2.85,-3.63,-3.63,0,*5B
1495649050.82,27725,15.19,73420.5,-2.83,-3.59,-3.59,0,*5C
1495649052.09,27726,15.13,73422.8,-2.85,-3.59,-3.63,0,*50
1495649053.36,27727,15.13,73426.8,-2.85,-3.51,-3.51,0,*58
1495649054.61,27728,15.19,73432.3,-2.83,-3.51,-3.51,0,*51
1495649055.85,27729,15.19,73446.5,-2.83,-3.59,-3.51,0,*58
1495649057.09,27730,15.13,73434.5,-2.83,-3.59,-3.51,0,*50
1495649058.37,27731,15.19,73428.0,-2.85,-3.63,-3.59,0,*56
1495649059.61,27732,15.19,73406.5,-2.83,-3.63,-3.63,0,*5A
1495649060.88,27733,15.13,73408.8,-2.85,-3.63,-3.59,0,*54
1495649062.12,27734,15.13,73392.8,-2.83,-3.63,-3.63,0,*5C
1495649063.39,27735,15.19,73386.8,-2.85,-3.63,-3.63,0,*5B
1495649064.63,27736,15.13,73392.0,-2.83,-3.63,-3.63,0,*5E
1495649065.9,27737,15.19,73422.5,-2.85,-3.67,-3.67,0,*59
1495649067.17,27738,15.19,73420.0,-2.85,-3.59,-3.47,0,*59
1495649068.41,27739,15.13,73416.5,-2.83,-3.59,-3.51,0,*59
1495649069.63,27740,15.19,73406.8,-2.83,-3.47,-3.39,0,*56
1495649070.85,27741,15.13,73406.3,-2.83,-3.47,-3.35,0,*5B
1495649072.05,27742,15.19,73430.8,-2.83,-3.35,-3.35,0,*5D
1495649073.25,27743,15.19,73428.0,-2.83,-3.39,-3.39,0,*5C
1495649074.49,27744,15.19,73408.5,-2.83,-3.47,-3.47,0,*5B
1495649075.73,27745,15.13,73390.5,-2.83,-3.47,-3.51,0,*5D
1495649076.97,27746,15.19,73406.5,-2.83,-3.59,-3.63,0,*50
1495649078.21,27747,15.13,73408.3,-2.83,-3.59,-3.59,0,*58
1495649079.45,27748,15.13,73410.8,-2.83,-3.47,-3.47,0,*57
1495649080.67,27749,15.19,73414.0,-2.83,-3.47,-3.39,0,*5F
1495649081.89,27750,15.19,73420.5,-2.83,-3.47,-3.35,0,*5B
1495649083.09,27751,15.19,73412.8,-2.83,-3.39,-3.39,0,*5F
1495649084.31,27752,15.13,73414.0,-2.83,-3.47,-3.39,0,*55
1495649085.51,27753,15.13,73414.0,-2.79,-3.35,-3.35,0,*58
1495649086.73,27754,15.13,73412.8,-2.81,-3.31,-3.31,0,*58
1495649087.99,27755,15.19,73412.5,-2.81,-3.47,-3.43,0,*5D
1495649089.26,27756,15.19,73416.3,-2.81,-3.43,-3.43,0,*5A
1495649090.5,27757,15.13,73414.0,-2.81,-3.43,-3.35,0,*5A
1495649091.76,27758,15.13,73420.3,-2.81,-3.43,-3.43,0,*54
1495649093.0,27759,15.13,73412.5,-2.81,-3.43,-3.31,0,*50
1495649094.24,27760,15.13,73412.8,-2.81,-3.35,-3.43,0,*5E
1495649095.46,27761,15.13,73424.0,-2.79,-3.43,-3.39,0,*54
1495649096.66,27762,15.13,73426.3,-2.79,-3.39,-3.39,0,*5A
1495649097.88,27763,15.13,73430.3,-2.79,-3.39,-3.43,0,*56
1495649099.14,27764,15.13,73432.0,-2.81,-3.47,-3.47,0,*5B
1495649100.34,27765,15.13,73434.5,-2.79,-3.39,-3.39,0,*5D
1495649101.57,27766,15.13,73432.5,-2.79,-3.43,-3.39,0,*53
1495649102.83,27767,15.13,73432.5,-2.81,-3.43,-3.43,0,*58
1495649104.07,27768,15.13,73436.3,-2.79,-3.55,-3.55,0,*50
1495649105.33,27769,15.13,73440.0,-2.81,-3.59,-3.63,0,*5F
1495649106.58,27770,15.13,73442.0,-2.79,-3.55,-3.59,0,*55
1495649107.82,27771,15.13,73448.5,-2.79,-3.67,-3.67,0,*58
1495649109.02,27772,15.13,73440.5,-2.79,-3.83,-3.79,0,*5E
1495649110.25,27773,15.19,73430.8,-2.81,-3.95,-3.95,0,*5D
1495649111.44,27774,15.13,73432.8,-2.79,-4.05,-4.05,0,*5D
1495649112.67,27775,15.13,73436.8,-2.81,-4.09,-4.21,0,*51
1495649113.86,27776,15.13,73434.8,-2.83,-4.05,-4.13,0,*5D
1495649115.07,27777,15.13,73438.0,-2.83,-3.91,-3.91,0,*5B
1495649116.27,27778,15.13,73434.8,-2.83,-3.91,-3.91,0,*54
1495649117.5,27779,15.13,73432.3,-2.83,-4.01,-3.91,0,*5B
1495649118.75,27780,15.13,73432.0,-2.83,-4.01,-4.01,0,*53
1495649119.95,27781,15.13,73428.8,-2.83,-3.87,-3.87,0,*52
1495649121.18,27782,15.13,73434.5,-2.85,-3.75,-3.79,0,*5B
1495649122.38,27783,15.13,73430.8,-2.83,-3.75,-3.75,0,*50
1495649123.65,27784,15.13,73434.3,-2.85,-3.67,-3.67,0,*51
1495649124.92,27785,15.13,73432.8,-2.85,-3.67,-3.67,0,*50
1495649126.15,27786,15.13,73422.8,-2.83,-3.67,-3.67,0,*55
1495649127.37,27787,15.19,73418.5,-2.83,-3.67,-3.79,0,*5B
1495649128.62,27788,15.13,73412.8,-2.85,-3.75,-3.67,0,*5E
1495649129.89,27789,15.13,73418.5,-2.85,-3.67,-3.67,0,*5C
1495649131.1,27790,15.13,73424.3,-2.83,-3.39,-3.47,0,*5B
1495649132.33,27791,15.13,73434.5,-2.85,-3.35,-3.35,0,*55
1495649133.56,27792,15.13,73428.8,-2.85,-3.39,-3.35,0,*5A
1495649134.76,27793,15.13,73420.3,-2.83,-3.79,-3.79,0,*51
1495649135.97,27794,15.13,73416.8,-2.83,-3.91,-3.91,0,*56
1495649137.16,27795,15.13,73418.8,-2.83,-4.13,-4.13,0,*57
1495649138.38,27796,15.13,73426.3,-2.85,-4.17,-4.17,0,*52
1495649139.61,27797,15.13,73432.0,-2.85,-4.13,-4.13,0,*53
1495649140.83,27798,15.13,73444.0,-2.85,-4.05,-4.05,0,*5C
1495649142.07,27799,15.13,73446.3,-2.85,-3.91,-3.91,0,*5D
1495649143.29,27800,15.13,73430.3,-2.85,-4.17,-4.25,0,*53
1495649144.51,27801,15.13,73422.5,-2.85,-4.17,-4.17,0,*53
1495649145.75,27802,15.13,73430.3,-2.87,-3.71,-3.71,0,*52
1495649146.96,27803,15.13,73438.3,-2.87,-3.95,-3.95,0,*53
1495649148.16,27804,15.13,73436.3,-2.87,-3.95,-4.05,0,*5A
1495649149.36,27805,15.13,73436.5,-2.87,-3.83,-3.83,0,*55
1495649150.57,27806,15.13,73438.5,-2.87,-3.95,-3.91,0,*52
1495649151.78,27807,15.13,73444.8,-2.87,-4.29,-4.21,0,*5F
1495649152.99,27808,15.13,73440.5,-2.87,-4.21,-4.21,0,*58
1495649154.21,27809,15.13,73444.0,-2.89,-4.33,-4.29,0,*5C
1495649155.41,27810,15.13,73446.0,-2.87,-4.41,-4.45,0,*55
1495649156.63,27811,15.13,73442.3,-2.89,-4.53,-4.53,0,*5E
1495649157.87,27812,15.13,73438.3,-2.91,-4.77,-4.85,0,*59
1495649159.08,27813,15.19,73424.8,-2.91,-4.65,-4.61,0,*51
1495649160.28,27814,15.13,73420.5,-2.95,-4.33,-4.25,0,*51
1495649161.48,27815,15.13,73416.8,-2.95,-4.13,-4.21,0,*56
1495649162.7,27816,15.13,73426.0,-2.91,-4.21,-4.21,0,*50
1495649163.9,27817,15.13,73408.5,-2.95,-4.13,-4.13,0,*55
1495649165.11,27818,15.13,73384.3,-2.95,-3.75,-3.75,0,*5A
1495649166.31,27819,15.13,73388.5,-2.95,-3.83,-3.83,0,*5B
1495649167.52,27820,15.13,73388.8,-2.91,-3.83,-3.75,0,*5C
1495649168.75,27821,15.13,73386.3,-2.89,-3.79,-3.79,0,*5D
1495649169.96,27822,15.13,73396.0,-2.91,-3.75,-3.75,0,*57
1495649171.2,27823,15.13,73430.8,-2.91,-3.55,-3.47,0,*55
1495649172.45,27824,15.13,73448.3,-2.91,-3.71,-3.67,0,*56
1495649173.69,27825,15.13,73450.5,-2.91,-3.71,-3.71,0,*50
1495649174.95,27826,15.13,73460.3,-2.89,-3.67,-3.63,0,*5E
1495649176.2,27827,15.13,73456.8,-2.89,-3.79,-3.71,0,*53
1495649177.42,27828,15.13,73428.0,-2.87,-3.83,-3.71,0,*57
1495649178.69,27829,15.13,73426.3,-2.89,-3.71,-3.71,0,*55
1495649179.95,27830,15.13,73424.5,-2.89,-3.63,-3.63,0,*5D
1495649181.21,27831,15.13,73418.8,-2.89,-3.67,-3.67,0,*5C
1495649182.48,27832,15.13,73424.8,-2.89,-3.67,-3.67,0,*5F
1495649183.72,27833,15.13,73446.0,-2.87,-3.67,-3.63,0,*54
1495649184.96,27834,15.13,73444.0,-2.87,-3.63,-3.63,0,*57
1495649186.2,27835,15.13,73448.8,-2.87,-3.67,-3.67,0,*56
1495649187.41,27836,15.13,73444.3,-2.87,-3.91,-3.83,0,*56
1495649188.63,27837,15.13,73440.3,-2.89,-4.05,-4.05,0,*5A
1495649189.84,27838,15.13,73446.8,-2.87,-3.83,-3.79,0,*5E
1495649191.04,27839,15.13,73448.0,-2.87,-3.95,-4.05,0,*54
1495649192.27,27840,15.13,73438.8,-2.89,-3.95,-3.95,0,*5A
1495649193.51,27841,15.13,73434.3,-2.87,-3.71,-3.71,0,*55
1495649194.73,27842,15.13,73438.5,-2.89,-4.09,-3.95,0,*5A
1495649195.95,27843,15.13,73412.5,-2.89,-4.05,-3.95,0,*57
1495649197.18,27844,15.13,73410.5,-2.89,-3.83,-3.91,0,*5D
1495649198.42,27845,15.13,73412.3,-2.87,-3.71,-3.71,0,*51
1495649199.65,27846,15.13,73398.8,-2.89,-3.79,-3.83,0,*59
1495649200.87,27847,15.13,73402.5,-2.89,-3.91,-3.83,0,*5E
1495649202.08,27848,15.13,73404.3,-2.87,-3.83,-3.79,0,*59
1495649203.32,27849,15.19,73418.5,-2.87,-3.71,-3.71,0,*5D
1495649204.58,27850,15.13,73428.0,-2.89,-3.67,-3.55,0,*5A
1495649205.83,27851,15.13,73406.8,-2.87,-3.63,-3.67,0,*50
1495649207.09,27852,15.13,73404.0,-2.89,-3.63,-3.67,0,*5D
1495649208.36,27853,15.13,73418.0,-2.89,-3.67,-3.67,0,*58
1495649209.58,27854,15.13,73408.3,-2.87,-3.79,-3.71,0,*59
1495649210.82,27855,15.13,73428.3,-2.87,-3.71,-3.71,0,*50
1495649212.06,27856,15.13,73438.0,-2.87,-3.63,-3.71,0,*50
1495649213.33,27857,15.13,73430.3,-2.89,-3.71,-3.67,0,*5B
1495649214.59,27858,15.13,73426.5,-2.89,-3.71,-3.67,0,*54
1495649215.81,27859,15.13,73434.5,-2.87,-3.83,-3.71,0,*51
1495649217.05,27860,15.13,73434.5,-2.87,-3.71,-3.71,0,*56
1495649218.32,27861,15.13,73434.0,-2.89,-3.67,-3.71,0,*5E
1495649219.59,27862,15.13,73428.3,-2.85,-3.63,-3.67,0,*52
1495649220.81,27863,15.13,73434.5,-2.87,-3.83,-3.71,0,*58
1495649222.03,27864,15.13,73428.5,-2.87,-3.79,-3.71,0,*5A
1495649223.26,27865,15.13,73424.0,-2.87,-3.83,-3.71,0,*5E
1495649224.49,27866,15.13,73416.3,-2.89,-3.91,-3.91,0,*5E
1495649225.69,27867,15.13,73418.0,-2.87,-3.91,-3.83,0,*52
1495649226.9,27868,15.13,73420.0,-2.87,-3.83,-3.83,0,*5E
1495649228.14,27869,15.13,73416.3,-2.87,-3.71,-3.67,0,*58
1495649229.4,27870,15.13,73406.3,-2.89,-3.71,-3.67,0,*5E
1495649230.64,27871,15.13,73398.3,-2.87,-3.71,-3.63,0,*55
1495649231.88,27872,15.13,73400.5,-2.87,-3.71,-3.67,0,*52
1495649233.12,27873,15.13,73404.5,-2.87,-3.71,-3.67,0,*53
1495649234.36,27874,15.13,73404.5,-2.87,-3.71,-3.67,0,*54
1495649235.63,27875,15.13,73386.5,-2.89,-3.67,-3.63,0,*58
1495649236.87,27876,15.13,73400.8,-2.87,-3.67,-3.67,0,*51
1495649238.11,27877,15.13,73398.5,-2.87,-3.67,-3.67,0,*50
1495649239.35,27878,15.13,73392.0,-2.87,-3.67,-3.63,0,*5B
1495649240.59,27879,15.13,73396.0,-2.87,-3.67,-3.67,0,*5E
1495649241.82,27880,15.13,73396.3,-2.87,-3.71,-3.79,0,*50
1495649243.08,27881,15.13,73398.0,-2.85,-3.67,-3.67,0,*5B
1495649244.32,27882,15.13,73418.0,-2.87,-3.71,-3.71,0,*5A
1495649245.59,27883,15.13,73412.3,-2.85,-3.67,-3.67,0,*59
1495649246.81,27884,15.13,73426.0,-2.87,-3.71,-3.79,0,*54
1495649248.06,27885,15.13,73434.8,-2.89,-3.79,-3.71,0,*5B
1495649249.27,27886,15.13,73438.5,-2.87,-3.83,-3.91,0,*5D
1495649250.49,27887,15.13,73428.3,-2.89,-3.83,-3.83,0,*51
1495649251.73,27888,15.13,73432.3,-2.87,-3.71,-3.71,0,*50
1495649252.97,27889,15.13,73434.8,-2.87,-3.71,-3.71,0,*51
1495649254.21,27890,15.13,73446.5,-2.87,-3.67,-3.71,0,*5E
1495649255.46,27891,15.13,73434.8,-2.87,-3.51,-3.43,0,*5B
1495649256.68,27892,15.13,73416.8,-2.85,-3.11,-3.15,0,*5D
1495649257.95,27893,15.13,73416.8,-2.85,-3.59,-3.51,0,*50
1495649259.22,27894,15.13,73432.0,-2.85,-3.67,-3.63,0,*5B
1495649260.49,27895,15.13,73418.0,-2.85,-3.63,-3.63,0,*5E
1495649261.71,27896,15.13,73408.8,-2.87,-3.71,-3.79,0,*57
1495649262.95,27897,15.13,73402.8,-2.83,-3.67,-3.67,0,*5A
1495649264.18,27898,15.13,73396.8,-2.85,-3.75,-3.79,0,*5F
1495649265.41,27899,15.13,73410.3,-2.87,-3.71,-3.79,0,*58
1495649266.65,27900,15.13,73432.8,-2.87,-3.67,-3.67,0,*51
1495649267.89,27901,15.13,73444.0,-2.87,-3.55,-3.51,0,*54
1495649269.16,27902,15.13,73442.3,-2.85,-3.47,-3.47,0,*51
1495649270.43,27903,15.13,73438.0,-2.85,-3.47,-3.47,0,*50
1495649271.7,27904,15.13,73420.8,-2.85,-3.63,-3.63,0,*57
1495649272.94,27905,15.13,73434.3,-2.83,-3.59,-3.63,0,*59
1495649274.19,27906,15.13,73438.3,-2.83,-3.59,-3.59,0,*53
1495649275.42,27907,15.13,73442.3,-2.85,-3.75,-3.75,0,*54
1495649276.66,27908,15.13,73444.8,-2.83,-3.67,-3.67,0,*5D
1495649277.92,27909,15.13,73458.0,-2.85,-3.67,-3.67,0,*5A
1495649279.19,27910,15.13,73460.0,-2.85,-3.63,-3.63,0,*52
1495649280.43,27911,15.13,73456.5,-2.85,-3.75,-3.75,0,*53
1495649281.65,27912,15.13,73446.5,-2.85,-4.17,-4.17,0,*50
1495649282.87,27913,15.13,73436.5,-2.85,-4.13,-4.17,0,*55
1495649284.07,27914,15.13,73426.0,-2.87,-4.09,-4.05,0,*58
1495649285.27,27915,15.13,73408.0,-2.87,-3.83,-3.83,0,*55
1495649286.47,27916,15.13,73392.5,-2.87,-3.83,-3.83,0,*56
1495649287.7,27917,15.13,73406.5,-2.87,-3.79,-3.71,0,*5F
1495649288.94,27918,15.13,73424.0,-2.87,-3.63,-3.55,0,*5D
1495649290.18,27919,15.13,73428.5,-2.87,-3.63,-3.55,0,*5C
1495649291.45,27920,15.13,73416.0,-2.89,-3.63,-3.63,0,*5D
1495649292.72,27921,15.13,73420.3,-2.85,-3.63,-3.51,0,*51
1495649293.96,27922,15.13,73422.8,-2.87,-3.55,-3.55,0,*51
1495649295.2,27923,15.13,73424.5,-2.87,-3.55,-3.55,0,*50
1495649296.44,27924,15.13,73416.0,-2.87,-3.51,-3.55,0,*53
1495649297.69,27925,15.13,73426.8,-2.87,-3.51,-3.43,0,*55
1495649298.93,27926,15.13,73424.8,-2.87,-3.55,-3.55,0,*55
1495649300.2,27927,15.13,73426.0,-2.85,-3.47,-3.47,0,*56
1495649301.47,27928,15.13,73418.5,-2.85,-3.51,-3.51,0,*59
1495649302.74,27929,15.13,73420.5,-2.85,-3.51,-3.47,0,*5F
1495649303.98,27930,15.13,73424.8,-2.83,-3.47,-3.47,0,*56
1495649305.2,27931,15.13,73434.5,-2.83,-3.47,-3.35,0,*52
1495649306.39,27932,15.13,73442.5,-2.83,-3.39,-3.35,0,*58
1495649307.64,27933,15.13,73450.3,-2.85,-3.47,-3.39,0,*5A
1495649308.89,27934,15.13,73458.3,-2.85,-3.39,-3.47,0,*5D
1495649310.13,27935,15.13,73458.3,-2.85,-3.39,-3.47,0,*5C