#timestamp,LO_Frequency,Hit,StdDev 
1540598415.3,286047000.7,N
1540598435.1,286047002.7,N
1540598455.8,286046999.8,N
1540598475.7,286047000.4,N
1540598495.5,286047000.5,N
1540598515.4,286047000.7,N
1540598535.2,286047000.4,N
1540598555.0,286047000.2,N
1540598555.9,286047000.2,N
1540598575.8,286047000.2,N
1540598595.6,286047002.5,N
1540598615.5,286047000.5,N
1540598635.3,286047002.6,N
1540598655.1,286047000.3,N
1540598675.9,286047000.5,N
1540598695.7,286047002.5,N
1540598715.5,286047001.7,N
1540598735.4,286047002.6,N
1540598755.2,286046999.8,N
1540598775.1,286047002.2,N
1540598776.0,286047002.2,N
1540598795.8,286047002.5,N
1540598815.6,286047002.4,N
1540598835.5,286047000.7,N
1540598855.3,286047000.3,N
1540598875.2,286047000.2,N
1540598895.9,286047000.0,N
1540598915.7,286046999.8,N
1540598935.6,286047002.3,N
1540598955.4,286046999.7,N
1540598975.3,286047000.2,N
1540598995.1,286047001.0,N
1540598996.0,286047001.0,N
1540599015.8,286047001.0,N
1540599035.7,286047000.6,N
1540599055.5,286047000.2,N
1540599075.3,286047000.2,N
1540599095.2,286047000.4,N
1540599115.0,286047000.3,N
1540599115.9,286047000.3,N
1540599135.8,286047002.1,N
1540599155.6,286047001.5,N
1540599175.4,286047002.1,N
1540599195.3,286047000.0,N
1540599215.1,286047000.6,N
1540599235.9,286047000.4,N
1540599255.7,286047002.5,N
1540599275.5,286047000.2,N
1540599295.4,286046999.7,N
1540599315.2,286047002.8,N
1540599335.0,286047002.7,N
1540599335.9,286047002.7,N
1540599355.8,286047002.7,N
1540599375.6,286047002.2,N
1540599395.5,286047001.5,N
1540599415.3,286047001.6,N
1540599435.1,286047001.9,N
1540599455.9,286047002.7,N
1540599475.7,286047001.0,N
1540599495.6,286047002.4,N
1540599515.4,286047002.7,N
1540599535.2,286047000.1,N
1540599555.1,286047000.8,N
1540599556.0,286047000.8,N
1540599575.8,286047000.5,N
1540599595.7,286047000.4,N
1540599615.5,286046999.9,N
1540599635.3,286047001.5,N
1540599655.2,286047001.9,N
1540599675.0,286047001.7,N
1540599675.9,286047001.7,N
1540599695.7,286047001.0,N
1540599715.6,286047001.2,N
1540599735.4,286047000.9,N
1540599755.3,286047000.7,N
1540599775.1,286047001.2,N
1540599795.8,286047000.6,N
1540599815.7,286047001.0,N
1540599835.5,286047001.5,N
1540599855.3,286047002.1,N
1540599875.2,286047002.3,N
1540599895.0,286046999.9,N
1540599895.9,286046999.9,N
1540599915.8,286047000.7,N
1540599935.6,286047000.5,N
1540599955.4,286047001.6,N
1540599975.3,286047002.3,N
1540599995.1,286047004.3,Y
1540600015.9,286047002.3,P
1540600035.7,286047000.6,N
1540600055.5,286047000.3,N
1540600075.4,286046999.9,N
1540600095.2,286047002.0,N
1540600115.0,286047001.3,N
1540600115.9,286047001.3,N
1540600135.8,286047002.0,N
1540600155.6,286047002.6,Y
1540600175.5,286046999.7,P
1540600195.3,286047002.4,P
1540600215.1,286047000.6,N
1540600235.9,286047002.3,N
1540600255.7,286046999.9,N
1540600275.6,286047002.2,N
1540600295.4,286047002.4,N
1540600315.2,286047000.1,N
1540600335.1,286047000.3,N
1540600336.0,286047000.3,N
1540600355.8,286047002.7,N
1540600375.7,286047002.1,N
1540600395.5,286047002.2,N
1540600415.3,286047000.4,N
1540600435.2,286047000.6,N
1540600455.0,286047001.1,N
1540600455.9,286047001.1,N
1540600475.7,286046998.3,N
1540600495.6,286046998.3,N
1540600515.4,286047000.8,N
1540600535.3,286046998.3,N
1540600555.1,286047000.4,N
1540600556.0,286047000.4,N
1540600575.8,286047000.7,N
1540600595.7,286047000.6,N
1540600615.5,286047000.3,N
1540600635.3,286047001.2,N
1540600655.2,286047001.2,N
1540600675.0,286046998.3,N
1540600675.9,286046998.3,N
1540600695.8,286047001.2,N
1540600715.6,286046999.9,N
1540600735.4,286047001.0,N
1540600755.3,286047000.5,N
1540600775.1,286046998.6,N
1540600795.9,286046999.3,N
1540600815.7,286046999.1,N
1540600835.5,286046996.8,N
1540600855.4,286046996.9,N
1540600875.2,286046996.8,N
1540600895.0,286046999.6,N
1540600895.9,286046999.6,N
1540600915.8,286046999.2,N
1540600935.6,286046998.9,N
1540600955.5,286046999.0,N
1540600975.3,286046998.4,N
1540600995.1,286046996.9,N
1540601015.9,286046999.1,N
1540601035.7,286046996.6,N
1540601055.5,286046996.9,N
1540601075.4,286046997.3,N
1540601095.2,286046997.4,N
1540601115.1,286046997.0,N
1540601116.0,286046997.0,N
1540601135.8,286046997.5,N
1540601155.6,286046996.7,N
1540601175.5,286046996.1,N
1540601195.3,286046996.2,N
1540601215.2,286046995.4,Y
1540601235.9,286046998.4,P
1540601255.7,286046998.3,P
1540601275.6,286046996.6,P
1540601295.4,286046996.6,Y
1540601315.3,286046998.4,P
1540601335.1,286046998.2,P
1540601336.0,286046998.2,P
1540601355.8,286047001.2,Y
1540601375.7,286047002.6,P
1540601395.5,286047002.5,N
1540601415.4,286047002.0,N
1540601435.2,286047002.3,N
1540601455.0,286047004.1,N
1540601455.9,286047004.1,N
1540601475.8,286047004.4,N
1540601495.6,286047003.2,N
1540601515.4,286047004.3,N
1540601535.3,286047004.1,N
1540601555.1,286047001.5,N
1540601575.9,286047004.0,N
1540601595.7,286047001.5,N
1540601615.5,286046999.7,N
1540601635.4,286047002.5,N
1540601655.2,286047002.8,N
1540601675.1,286047000.2,N
1540601676.0,286047000.2,N
1540601695.8,286047000.2,N
1540601715.6,286047000.2,N
1540601735.5,286047002.6,N
1540601755.3,286047002.4,N
1540601775.1,286047001.4,N
1540601795.9,286047002.2,N
1540601815.7,286047002.3,N
1540601835.6,286047000.2,N
1540601855.4,286047000.6,N
1540601875.2,286047000.2,N
1540601895.1,286047000.3,N
1540601896.0,286047000.3,N
1540601915.8,286047000.9,N
1540601935.7,286047002.8,N
1540601955.5,286047002.3,N
1540601975.3,286047002.8,N
1540601995.2,286047000.1,N
