#timestamp,LO_Frequency,Hit,StdDev 
1699732815.2,286047000.3,N
1699732835.1,286047001.0,N
1699732836.0,286047001.0,N
1699732855.8,286047000.7,N
1699732875.6,286046999.0,N
1699732895.5,286047000.4,N
1699732915.3,286047001.1,N
1699732935.1,286047000.5,N
1699732955.9,286046999.9,N
1699732975.7,286047000.1,N
1699732995.6,286047002.4,N
1699733015.4,286046999.9,N
1699733035.2,286047000.5,N
1699733055.1,286047002.3,N
1699733056.0,286047002.3,N
1699733075.8,286047001.4,N
1699733095.7,286047001.5,N
1699733115.5,286047004.4,Y
1699733135.3,286047003.0,P
1699733155.2,286047005.5,P
1699733175.0,286047003.4,N
1699733175.9,286047003.4,N
1699733195.8,286047003.7,N
1699733215.6,286047004.2,N
1699733235.4,286047003.9,N
1699733255.3,286047001.9,N
1699733275.1,286047001.7,N
1699733295.8,286047001.7,N
1699733315.7,286047001.8,N
1699733335.5,286047001.8,N
1699733355.4,286047000.3,N
1699733375.2,286047001.9,N
1699733395.1,286047004.2,N
1699733396.0,286047004.2,N
1699733415.8,286047004.4,Y
1699733435.6,286046998.2,P
1699733455.5,286047000.3,N
1699733475.3,286046998.2,N
1699733495.1,286047000.2,N
1699733515.9,286047000.4,N
1699733535.7,286047000.4,N
1699733555.6,286047001.2,N
1699733575.4,286046998.3,N
1699733595.2,286047000.9,N
1699733615.1,286046998.2,N
1699733616.0,286046998.2,N
1699733635.8,286046999.3,N
1699733655.6,286046996.5,N
1699733675.5,286046998.6,N
1699733695.3,286047000.5,N
1699733715.2,286047000.0,N
1699733735.9,286047001.1,N
1699733755.7,286047002.1,N
1699733775.6,286047001.8,N
1699733795.4,286047002.5,N
1699733815.2,286047002.6,N
1699733835.1,286046999.9,N
1699733836.0,286046999.9,N
1699733855.8,286047000.6,N
1699733875.7,286047000.5,N
1699733895.5,286047002.8,N
1699733915.3,286047000.1,N
1699733935.2,286047001.9,N
1699733955.0,286047002.8,N
1699733955.9,286047002.8,N
1699733975.8,286047000.6,N
1699733995.6,286047001.2,N
1699734015.4,286047000.0,N
1699734035.3,286047000.5,N
1699734055.1,286046999.8,N
1699734075.9,286047001.5,N
1699734095.7,286047001.8,N
1699734115.5,286047003.7,N
1699734135.4,286047003.5,N
1699734155.2,286047004.2,N
1699734175.0,286047003.7,N
1699734176.0,286047003.7,N
1699734195.8,286047002.0,N
1699734215.6,286047002.0,N
1699734235.5,286047001.9,N
1699734255.3,286047004.4,Y
1699734275.2,286047002.7,P
1699734295.0,286047002.7,P
1699734295.9,286047002.7,P
1699734315.8,286047001.7,Y
1699734335.6,286047000.6,P
1699734355.4,286046998.1,N
1699734375.3,286046998.8,N
1699734395.1,286046999.6,N
1699734415.8,286046995.0,Y
1699734435.7,286046997.7,P
1699734455.5,286046997.5,N
1699734475.4,286046997.6,N
1699734495.2,286046997.3,N
1699734515.0,286046999.6,N
1699734515.9,286046999.6,N
1699734535.8,286046999.4,N
1699734555.6,286046996.9,N
1699734575.4,286046996.7,N
1699734595.3,286046999.3,N
1699734615.1,286046999.1,N
1699734635.9,286046999.2,N
1699734655.7,286046999.5,N
1699734675.5,286046999.4,N
1699734695.4,286046999.4,N
1699734715.2,286046998.2,N
1699734735.1,286046998.1,N
1699734736.0,286046998.1,N
1699734755.8,286047000.7,N
1699734775.7,286047000.7,N
1699734795.5,286046998.5,N
1699734815.3,286046998.6,N
1699734835.2,286046999.2,N
1699734855.0,286046997.1,N
1699734855.9,286046997.1,N
1699734875.7,286046997.8,N
1699734895.6,286046996.6,Y
1699734915.4,286047000.0,P
1699734935.3,286047000.0,N
1699734955.1,286046998.6,N
1699734975.9,286046998.1,N
1699734995.7,286047001.2,N
1699735015.5,286047001.1,N
1699735035.4,286047000.9,N
1699735055.2,286047000.3,N
1699735075.0,286047000.3,N
1699735075.9,286047000.3,N
1699735095.8,286047002.3,N
1699735115.6,286047001.9,N
1699735135.5,286047002.6,N
1699735155.3,286047001.5,N
1699735175.1,286047002.6,N
1699735195.9,286047000.2,N
1699735215.7,286047000.4,N
1699735235.6,286047001.2,N
1699735255.4,286047000.5,N
1699735275.2,286047001.0,N
1699735295.1,286047000.8,N
1699735296.0,286047000.8,N
1699735315.8,286047001.0,N
1699735335.6,286047001.2,N
1699735355.5,286047002.7,N
1699735375.3,286047000.1,N
1699735395.2,286047000.2,N
1699735415.9,286047000.3,N
1699735435.7,286047000.2,N
1699735455.6,286046999.7,N
1699735475.4,286047002.8,N
1699735495.2,286047002.2,N
1699735515.1,286047002.8,N
1699735516.0,286047002.8,N
1699735535.8,286047000.8,N
1699735555.7,286047000.7,N
1699735575.5,286047000.8,N
1699735595.3,286047000.5,N
1699735615.2,286047000.8,N
1699735635.0,286046998.1,N
1699735635.9,286046998.1,N
1699735655.7,286047000.9,N
1699735675.6,286046998.2,N
1699735695.4,286047000.7,N
1699735715.3,286047000.7,N
1699735735.1,286047000.8,N
1699735755.8,286047001.2,N
1699735775.7,286046998.6,N
1699735795.5,286046998.6,N
1699735815.4,286047001.0,N
1699735835.2,286046999.9,N
1699735855.0,286047001.1,N
1699735855.9,286047001.1,N
1699735875.8,286047000.6,N
1699735895.6,286046999.8,N
1699735915.5,286047002.5,N
1699735935.3,286047001.5,N
1699735955.1,286047002.0,N
1699735975.9,286047001.4,N
1699735995.7,286047001.8,N
1699736015.6,286047001.5,N
1699736035.4,286047001.5,N
1699736055.2,286047001.7,N
1699736075.1,286047001.5,N
1699736076.0,286047001.5,N
1699736095.8,286047001.5,N
1699736115.7,286047001.3,N
1699736135.5,286047004.0,Y
1699736155.3,286047001.7,P
1699736175.2,286047001.3,N
1699736195.0,286047002.5,P
1699736195.9,286047002.5,Y
1699736215.8,286047000.0,P
1699736235.6,286046998.1,N
1699736255.4,286047002.3,N
1699736275.3,286047001.6,N
1699736295.1,286047002.1,N
1699736315.8,286047002.5,N
1699736335.7,286047001.8,N
1699736355.5,286047001.9,N
1699736375.4,286047001.5,N
1699736395.2,286047002.3,N
