#timestamp,LO_Frequency,Hit,StdDev 
1548583215.3,286046999.5,N
1548583235.1,286046996.5,N
1548583255.9,286046996.5,N
1548583275.7,286046999.4,N
1548583295.5,286046998.9,N
1548583315.4,286046999.1,N
1548583335.2,286046999.5,N
1548583355.0,286046998.7,N
1548583355.9,286046998.7,N
1548583375.8,286046998.7,N
1548583395.6,286046999.1,N
1548583415.5,286046999.3,N
1548583435.3,286046999.1,N
1548583455.1,286046998.2,N
1548583475.9,286046998.8,N
1548583495.7,286046999.6,N
1548583515.5,286046998.0,N
1548583535.4,286046997.5,N
1548583555.2,286046997.9,N
1548583575.1,286046998.0,N
1548583576.0,286046998.0,N
1548583595.8,286046995.1,Y
1548583615.6,286046995.3,P
1548583635.3,286046995.7,N
1548583655.1,286046995.0,P
1548583675.9,286046995.9,N
1548583695.7,286046997.8,N
1548583715.5,286046997.9,N
1548583735.4,286046996.7,N
1548583755.2,286046996.7,N
1548583775.1,286046998.9,N
1548583776.0,286046998.9,N
1548583795.8,286046996.8,N
1548583815.6,286046996.5,N
1548583835.5,286046996.6,N
1548583855.3,286046996.9,N
1548583875.2,286046995.2,Y
1548583895.9,286046999.4,P
1548583915.7,286046999.1,N
1548583935.6,286046998.6,N
1548583955.4,286046998.7,N
1548583975.2,286047000.6,N
1548583995.1,286047002.7,N
1548583996.0,286047002.7,N
1548584015.8,286047003.1,N
1548584035.7,286047003.8,N
1548584055.5,286047004.3,N
1548584075.3,286047002.0,N
1548584095.2,286047001.6,N
1548584115.0,286047002.5,N
1548584115.9,286047002.5,N
1548584135.8,286046998.1,N
1548584155.6,286047001.0,N
1548584175.4,286047000.2,N
1548584195.3,286047002.1,N
1548584215.1,286047002.1,N
1548584235.9,286047002.4,N
1548584255.7,286047001.8,N
1548584275.5,286047003.9,N
1548584295.4,286047001.8,N
1548584315.2,286047004.3,N
1548584335.1,286047002.4,N
1548584336.0,286047002.4,N
1548584355.8,286047000.3,N
1548584375.6,286046999.8,N
1548584395.5,286047001.6,N
1548584415.3,286047003.4,N
1548584435.2,286047005.7,Y
1548584455.9,286047001.7,P
1548584475.7,286047002.7,P
1548584495.6,286046998.8,N
1548584515.4,286046997.0,N
1548584535.2,286046999.2,N
1548584555.1,286047000.2,N
1548584556.0,286047000.2,N
1548584575.8,286047000.1,N
1548584595.7,286046999.9,N
1548584615.5,286046999.7,N
1548584635.3,286047002.4,N
1548584655.2,286047000.1,N
1548584675.0,286047000.7,N
1548584675.9,286047000.7,N
1548584695.7,286046998.1,N
1548584715.6,286046999.0,N
1548584735.4,286046998.6,N
1548584755.3,286047000.4,N
1548584775.1,286046999.9,N
1548584776.0,286046999.9,N
1548584795.8,286046998.2,N
1548584815.7,286046998.6,N
1548584835.5,286046999.1,N
1548584855.3,286046999.1,N
1548584875.2,286046998.6,N
1548584895.0,286047000.5,N
1548584895.9,286047000.5,N
1548584915.8,286047002.0,N
1548584935.6,286047001.8,N
1548584955.4,286047001.3,N
1548584975.3,286047001.4,N
1548584995.1,286047001.3,N
1548585015.9,286047003.5,N
1548585035.7,286047003.0,N
1548585055.5,286047005.8,Y
1548585075.4,286047004.2,P
1548585095.2,286047002.3,N
1548585115.0,286047000.4,N
1548585116.0,286047000.4,N
1548585135.8,286047000.1,N
1548585155.6,286047000.7,N
1548585175.5,286046998.4,N
1548585195.3,286046999.3,N
1548585215.1,286047000.4,N
1548585235.9,286046999.7,N
1548585255.7,286046998.3,N
1548585275.6,286046999.0,N
1548585295.4,286046997.3,N
1548585315.2,286046997.0,N
1548585335.1,286046996.8,N
1548585336.0,286046996.8,N
1548585355.8,286046995.6,N
1548585375.6,286046997.9,N
1548585395.5,286047016.2,Y
1548585415.3,286047015.3,P
1548585435.2,286047009.7,N
1548585485.9,286047006.4,E
1548585495.8,286047004.0,N
1548585515.7,286046997.1,P
1548585535.5,286046998.0,N
1548585555.4,286046993.5,N
1548585575.2,286046992.4,N
1548585595.0,286046991.4,N
1548585595.9,286046991.4,N
1548585615.8,286046991.6,N
1548585635.6,286046990.7,N
1548585655.4,286046992.5,N
1548585675.3,286046991.9,N
1548585695.1,286046992.0,N
1548585715.9,286046991.9,N
1548585735.7,286046994.7,N
1548585755.5,286046992.2,N
1548585775.4,286046992.7,N
1548585795.2,286046991.2,N
1548585815.1,286046989.9,Y
1548585816.0,286046989.9,P
1548585835.8,286046993.9,P
1548585855.6,286046995.3,N
1548585875.5,286046998.8,N
1548585895.3,286046997.2,N
1548585915.2,286046996.4,N
1548585935.9,286046994.2,N
1548585955.7,286046992.5,N
1548585975.6,286046993.2,N
1548585995.4,286046986.3,Y
1548586015.2,286046995.2,P
1548586035.1,286046998.0,P
1548586036.0,286046998.0,N
1548586055.8,286046993.7,Y
1548586075.7,286046997.2,P
1548586095.5,286046999.3,N
1548586115.3,286046997.6,N
1548586135.2,286046996.1,Y
1548586155.0,286046997.2,P
1548586155.9,286046997.2,P
1548586175.8,286046997.5,P
1548586195.6,286046995.6,Y
1548586215.4,286046999.6,P
1548586235.3,286046997.0,N
1548586255.1,286046996.7,N
1548586275.8,286046999.3,N
1548586295.7,286046998.9,N
1548586315.5,286046998.4,N
1548586335.4,286046998.1,N
1548586355.2,286047000.0,N
1548586375.9,286047002.4,N
1548586395.7,286047000.5,N
1548586415.6,286046998.3,N
1548586435.4,286047000.8,N
1548586455.3,286046999.0,N
1548586475.1,286046998.7,N
1548586476.0,286046998.7,N
1548586495.8,286046998.3,N
1548586515.7,286046999.8,N
1548586535.5,286046999.9,N
1548586555.3,286047000.0,N
1548586575.2,286046999.7,N
1548586595.0,286047004.4,Y
1548586595.9,286047004.4,P
1548586615.8,286047001.8,N
1548586635.6,286047003.2,N
1548586655.4,286047003.2,N
1548586675.3,286047001.3,N
1548586695.6,286047003.9,N
1548586715.4,286047003.9,N
1548586735.3,286047003.0,N
1548586755.1,286047006.0,Y
1548586775.8,286047002.8,P
1548586795.7,286047002.0,P
