#timestamp,LO_Frequency,Hit,StdDev 
1524560415.8,286046999.5,N
1524560435.6,286046997.2,N
1524560455.4,286046997.1,N
1524560475.3,286046995.6,Y
1524560495.1,286046996.8,P
1524560515.8,286046998.9,N
1524560535.7,286046998.4,N
1524560555.5,286046996.5,Y
1524560575.4,286047000.8,P
1524560595.2,286047000.8,N
1524560615.0,286047000.7,N
1524560615.9,286047000.7,N
1524560635.8,286046999.1,N
1524560655.6,286046999.6,N
1524560675.5,286046999.5,N
1524560695.3,286046999.5,N
1524560715.1,286046997.3,N
1524560735.9,286046995.1,Y
1524560755.7,286046998.0,P
1524560775.5,286046997.7,N
1524560795.4,286046997.6,N
1524560815.2,286046997.5,Y
1524560835.1,286046996.9,P
1524560836.0,286046996.9,P
1524560855.8,286046997.8,P
1524560875.6,286046997.6,Y
1524560895.5,286046998.9,P
1524560915.3,286046999.3,N
1524560935.2,286046999.5,N
1524560955.9,286046999.1,N
1524560975.7,286046999.3,N
1524560995.6,286046996.5,Y
1524561015.4,286046998.6,P
1524561035.3,286046998.2,P
1524561055.1,286046999.1,P
1524561056.0,286046999.1,N
1524561075.8,286046996.6,Y
1524561095.7,286046999.3,P
1524561115.5,286046999.1,P
1524561135.3,286046998.7,P
1524561155.2,286046996.5,Y
1524561175.0,286047000.6,P
1524561175.9,286047000.6,N
1524561195.8,286046998.2,N
1524561215.6,286046998.4,N
1524561235.4,286046998.9,N
1524561255.3,286046999.6,N
1524561275.1,286046996.5,Y
1524561295.9,286046998.8,P
1524561315.7,286046998.5,P
1524561335.5,286046999.4,N
1524561355.4,286046996.5,Y
1524561375.2,286046998.5,P
1524561395.1,286046999.4,N
1524561396.0,286046999.4,N
1524561415.8,286046996.9,Y
1524561435.6,286046998.2,P
1524561455.5,286046998.7,P
1524561475.3,286046998.4,P
1524561495.1,286046998.9,Y
1524561515.9,286047000.6,P
1524561535.7,286046998.2,N
1524561555.6,286047001.2,N
1524561575.4,286046998.1,N
1524561595.2,286046998.3,N
1524561615.1,286047000.9,N
1524561616.0,286047000.9,N
1524561635.8,286046998.8,N
1524561655.7,286046998.4,N
1524561675.5,286046998.9,N
1524561695.3,286046999.0,N
1524561715.2,286046999.6,N
1524561735.9,286046998.8,N
1524561755.7,286046999.3,N
1524561775.6,286046998.2,N
1524561795.4,286046998.9,N
1524561815.3,286046998.2,N
1524561865.1,286046998.7,E
1524561875.0,286047001.1,N
1524561875.9,286047001.1,P
1524561895.8,286047000.7,P
1524561915.6,286047000.6,Y
1524561935.5,286046998.2,P
1524561955.3,286046999.0,N
1524561975.1,286046998.6,N
1524561995.9,286046998.7,N
1524562015.7,286046998.6,N
1524562035.6,286047001.1,N
1524562055.4,286046999.3,N
1524562075.2,286046999.1,N
1524562095.1,286047001.2,N
1524562096.0,286047001.2,N
1524562115.8,286046998.5,N
1524562135.6,286047001.1,N
1524562155.5,286046998.2,N
1524562175.3,286046998.3,N
1524562195.2,286046998.3,N
1524562215.9,286046998.7,N
1524562235.7,286046999.5,N
1524562255.6,286046997.4,N
1524562275.4,286046997.4,N
1524562295.3,286046997.8,N
1524562315.1,286046997.4,N
1524562316.0,286046997.4,N
1524562335.8,286046997.4,N
1524562355.7,286046997.3,N
1524562375.5,286046997.3,N
1524562395.3,286046997.8,N
1524562415.2,286046997.4,N
1524562435.0,286046996.8,N
1524562435.9,286046996.8,N
1524562455.8,286046997.1,N
1524562475.6,286046997.1,N
1524562495.4,286046996.8,N
1524562515.3,286046996.8,N
1524562535.1,286046995.0,Y
1524562555.9,286046999.2,P
1524562575.7,286046997.2,P
1524562595.5,286046999.5,N
1524562615.4,286046999.1,N
1524562635.2,286046999.3,N
1524562655.0,286046996.6,Y
1524562656.0,286046996.6,P
1524562675.8,286046999.2,N
1524562695.6,286046999.0,N
1524562715.5,286047001.1,N
1524562735.3,286047000.3,N
1524562755.1,286047003.1,N
1524562775.9,286047006.3,Y
1524562795.7,286047007.0,P
1524562815.6,286047006.3,N
1524562835.4,286047006.4,N
1524562855.2,286047008.7,N
1524562875.1,286047008.7,N
1524562876.0,286047008.7,N
1524562895.8,286047009.4,Y
1524562915.7,286047006.0,P
1524562935.5,286047005.5,P
1524562955.3,286047003.5,P
1524562975.2,286047002.5,N
1524562995.9,286047004.3,N
1524563015.7,286046998.1,N
1524563035.6,286046999.5,N
1524563055.4,286046997.4,N
1524563075.2,286046997.9,N
1524563095.1,286046993.7,N
1524563096.0,286046993.7,N
1524563115.8,286046993.9,N
1524563135.7,286046993.9,N
1524563155.5,286046993.3,N
1524563175.3,286046994.1,N
1524563195.2,286046994.4,N
1524563215.0,286046991.8,N
1524563215.9,286046991.8,N
1524563235.8,286046993.0,N
1524563255.6,286046992.9,N
1524563275.4,286046992.1,N
1524563295.3,286046992.6,N
1524563315.1,286046993.2,N
1524563335.8,286046994.6,N
1524563355.7,286046994.8,N
1524563375.5,286046991.8,N
1524563395.4,286046994.0,N
1524563415.2,286046990.2,N
1524563435.0,286046990.9,N
1524563435.9,286046990.9,N
1524563455.8,286046989.0,N
1524563475.6,286046989.3,N
1524563495.4,286046988.9,N
1524563515.3,286046989.0,Y
1524563535.1,286046995.5,P
1524563555.9,286046995.6,P
1524563575.7,286046995.8,P
1524563595.5,286046993.5,Y
1524563615.4,286047000.8,P
1524563635.2,286046999.9,N
1524563655.0,286047001.8,N
1524563656.0,286047001.8,N
1524563675.8,286047001.3,N
1524563695.6,286047002.5,N
1524563715.5,286047001.4,N
1524563735.3,286047001.8,N
1524563755.1,286047000.4,N
1524563775.9,286047000.6,N
1524563795.7,286047001.0,N
1524563815.6,286047001.1,N
1524563835.4,286047000.8,N
1524563855.2,286047000.6,N
1524563875.1,286047000.9,N
1524563876.0,286047000.9,N
1524563895.8,286047001.2,N
1524563915.6,286047001.2,N
1524563935.5,286047001.2,N
1524563955.3,286046998.7,N
1524563975.2,286047001.0,N
1524563995.9,286047001.4,N
