#timestamp,LO_Frequency,Hit,StdDev 
1650081615.1,286046995.6,N
1650081616.0,286046995.6,N
1650081635.8,286046997.0,N
1650081655.7,286046998.1,N
1650081675.5,286047002.5,N
1650081695.3,286047003.8,N
1650081715.2,286047001.7,N
1650081735.0,286047000.1,N
1650081735.9,286047000.1,N
1650081755.7,286047000.6,N
1650081775.6,286046998.6,N
1650081795.4,286046999.1,N
1650081815.3,286046997.8,N
1650081835.1,286046999.1,N
1650081836.0,286046999.1,N
1650081855.8,286047001.2,N
1650081875.7,286046999.0,N
1650081895.5,286047011.9,Y
1650081915.4,286047003.7,P
1650081935.2,286047002.1,N
1650081955.0,286047001.9,N
1650081955.9,286047001.9,N
1650081975.8,286047002.8,N
1650081995.6,286047000.2,N
1650082015.4,286046999.8,N
1650082035.3,286047003.9,N
1650082055.1,286047001.5,N
1650082075.9,286047002.5,N
1650082095.7,286047002.6,N
1650082115.5,286047003.5,N
1650082135.4,286047001.7,N
1650082155.2,286047002.1,N
1650082175.0,286047003.2,N
1650082176.0,286047003.2,N
1650082195.8,286047003.0,N
1650082215.6,286047003.5,N
1650082235.5,286047003.8,N
1650082255.3,286047002.7,N
1650082275.1,286047004.0,Y
1650082295.9,286047001.5,P
1650082315.7,286047002.6,P
1650082335.6,286047002.5,P
1650082355.4,286047000.9,N
1650082375.2,286047000.7,N
1650082395.1,286047001.2,N
1650082396.0,286047001.2,N
1650082415.8,286047000.8,N
1650082435.7,286047000.9,N
1650082455.5,286046999.4,N
1650082475.3,286046997.9,N
1650082495.2,286046997.3,N
1650082515.0,286046998.2,N
1650082515.9,286046998.2,N
1650082535.7,286046998.5,N
1650082555.6,286046998.3,N
1650082575.4,286047001.2,N
1650082595.3,286047000.8,N
1650082615.1,286046998.1,N
1650082616.0,286046998.1,N
1650082635.8,286046998.7,N
1650082655.7,286046998.2,N
1650082675.5,286046996.5,N
1650082695.3,286046999.4,N
1650082715.2,286046998.8,N
1650082735.0,286046998.2,N
1650082735.9,286046998.2,N
1650082755.8,286047001.9,N
1650082775.6,286047002.5,N
1650082795.4,286047001.7,N
1650082815.3,286046999.3,N
1650082835.1,286046999.0,N
1650082855.9,286047001.0,N
1650082875.7,286046999.8,N
1650082895.5,286047000.1,N
1650082915.4,286047000.1,N
1650082935.2,286047001.2,N
1650082955.0,286047000.6,N
1650082955.9,286047000.6,N
1650082975.8,286047000.7,N
1650082995.6,286046998.9,N
1650083015.5,286046999.6,N
1650083035.3,286046998.8,N
1650083055.1,286047000.8,N
1650083075.9,286047001.2,N
1650083095.7,286047000.9,N
1650083115.5,286047001.6,N
1650083135.4,286047002.4,N
1650083155.2,286046999.2,N
1650083175.1,286046997.1,N
1650083176.0,286046997.1,N
1650083195.8,286047000.8,N
1650083215.6,286047001.2,N
1650083235.5,286046998.2,N
1650083255.3,286046996.1,N
1650083275.1,286046997.9,N
1650083295.9,286046996.0,N
1650083315.7,286046993.7,Y
1650083335.6,286046995.9,P
1650083355.4,286046996.2,N
1650083375.2,286046999.4,N
1650083395.1,286046997.0,N
1650083396.0,286046997.0,N
1650083415.8,286046996.5,N
1650083435.7,286046998.8,N
1650083455.5,286047001.1,N
1650083475.3,286047000.5,N
1650083495.2,286047004.4,N
1650083515.9,286047001.7,N
1650083535.7,286047000.3,N
1650083555.6,286047002.2,N
1650083575.4,286047000.8,N
1650083595.2,286047000.1,N
1650083615.1,286047000.5,N
1650083616.0,286047000.5,N
1650083635.8,286047000.6,N
1650083655.7,286047001.2,N
1650083675.5,286047000.3,N
1650083695.3,286047000.8,N
1650083715.2,286047000.2,N
1650083735.0,286046998.8,N
1650083735.9,286046998.8,N
1650083755.7,286046998.6,N
1650083775.6,286046997.2,N
1650083795.4,286046997.3,N
1650083815.3,286046996.9,N
1650083835.1,286046998.6,N
1650083836.0,286046998.6,N
1650083855.8,286047000.2,N
1650083875.7,286046999.8,N
1650083895.5,286047002.0,N
1650083915.3,286047000.1,N
1650083935.2,286047001.2,N
1650083955.0,286046998.1,N
1650083955.9,286046998.1,N
1650083975.8,286046998.8,N
1650083995.6,286046999.5,N
1650084015.4,286046997.6,N
1650084035.3,286046995.8,N
1650084055.1,286046996.9,N
1650084075.9,286046998.1,N
1650084095.7,286046999.8,N
1650084115.5,286047000.6,N
1650084135.4,286046998.7,N
1650084155.2,286046998.2,N
1650084175.0,286047000.0,N
1650084175.9,286047000.0,N
1650084195.8,286047002.1,N
1650084215.6,286047002.0,N
1650084235.5,286047004.4,N
1650084255.3,286047002.0,N
1650084275.1,286047002.5,N
1650084295.9,286047002.1,N
1650084315.7,286047000.1,N
1650084335.5,286046999.9,N
1650084355.4,286047000.8,N
1650084375.2,286046999.5,N
1650084395.1,286046995.1,N
1650084396.0,286046995.1,N
1650084415.8,286046993.7,N
1650084435.6,286046995.3,N
1650084455.5,286046999.2,N
1650084475.3,286047001.0,N
1650084495.1,286047001.6,N
1650084515.9,286047004.4,N
1650084535.7,286047001.8,N
1650084555.6,286047002.4,N
1650084575.4,286047002.0,N
1650084595.3,286047002.4,N
1650084615.1,286047001.0,N
1650084616.0,286047001.0,N
1650084635.8,286047001.1,N
1650084655.7,286047000.1,N
1650084675.5,286047002.8,N
1650084695.3,286046998.7,N
1650084715.2,286046999.3,N
1650084735.0,286047000.7,N
1650084735.9,286047000.7,N
1650084755.8,286047000.8,N
1650084775.6,286047001.1,N
1650084795.4,286046998.1,N
1650084815.3,286047001.2,N
1650084835.1,286046997.0,N
1650084855.9,286046998.5,N
1650084875.7,286047000.7,N
1650084895.5,286046998.0,N
1650084915.4,286046996.6,N
1650084935.2,286046997.7,N
1650084955.0,286046999.4,N
1650084956.0,286046999.4,N
1650084975.8,286047002.7,N
1650084995.6,286047002.5,N
1650085015.5,286047000.5,N
1650085035.3,286046999.9,N
1650085055.1,286046998.1,N
1650085075.9,286047000.0,N
1650085095.7,286047001.0,N
1650085115.6,286046996.8,N
1650085135.4,286046996.5,N
1650085155.2,286047000.4,N
1650085175.1,286047000.7,N
1650085176.0,286047000.7,N
1650085195.8,286046998.7,N
