#timestamp,LO_Frequency,Hit,StdDev 
1610280015.1,286046998.6,N
1610280016.0,286046998.6,N
1610280035.8,286046998.1,N
1610280055.7,286047001.2,N
1610280075.5,286047001.7,N
1610280095.3,286046999.7,N
1610280115.2,286047001.0,N
1610280135.0,286046998.3,N
1610280135.9,286046998.3,N
1610280155.8,286046998.9,N
1610280175.6,286046997.2,N
1610280195.4,286046996.5,N
1610280215.3,286046999.2,N
1610280235.1,286046998.9,N
1610280255.8,286046998.3,N
1610280275.7,286046998.5,N
1610280295.5,286046998.6,N
1610280315.4,286047000.8,N
1610280335.2,286046998.1,N
1610280355.0,286046999.5,N
1610280355.9,286046999.5,N
1610280375.8,286046996.7,N
1610280395.6,286046996.7,N
1610280415.5,286046999.6,N
1610280435.3,286046999.0,N
1610280455.1,286047000.6,N
1610280475.9,286046996.6,N
1610280495.7,286046999.3,N
1610280515.5,286046998.8,N
1610280535.4,286046998.6,N
1610280555.2,286047001.0,N
1610280575.1,286046998.1,N
1610280576.0,286046998.1,N
1610280595.8,286046999.0,N
1610280615.6,286046999.4,N
1610280635.5,286046998.3,N
1610280655.3,286047000.7,N
1610280675.2,286046998.3,N
1610280695.9,286046999.2,N
1610280715.7,286046999.5,N
1610280735.6,286047001.2,N
1610280755.4,286046999.3,N
1610280775.2,286046999.2,N
1610280795.1,286046997.0,N
1610280796.0,286046997.0,N
1610280815.8,286046996.5,N
1610280835.7,286046997.2,N
1610280855.5,286046997.4,N
1610280875.3,286046997.5,N
1610280895.2,286046999.2,N
1610280915.0,286047000.2,N
1610280915.9,286047000.2,N
1610280935.8,286046999.3,N
1610280955.6,286046996.7,N
1610280975.4,286046997.2,N
1610280995.3,286046999.5,N
1610281015.1,286047001.1,N
1610281035.8,286046998.3,N
1610281055.7,286046997.0,N
1610281075.5,286046996.9,N
1610281095.4,286046999.0,N
1610281115.2,286046998.5,N
1610281135.0,286046998.4,N
1610281135.9,286046998.4,N
1610281155.8,286046999.2,N
1610281175.6,286046999.1,N
1610281195.5,286046999.0,N
1610281215.3,286046996.9,N
1610281235.1,286046999.0,N
1610281255.9,286046999.5,N
1610281275.7,286046999.1,N
1610281295.5,286046997.0,N
1610281315.4,286046998.6,N
1610281335.2,286046996.9,N
1610281355.1,286046997.0,N
1610281356.0,286046997.0,N
1610281375.8,286046997.5,N
1610281395.6,286046997.3,N
1610281415.5,286046996.6,N
1610281435.3,286046996.8,N
1610281455.2,286046996.7,N
1610281475.9,286046997.5,N
1610281495.7,286046997.1,N
1610281515.6,286046997.3,N
1610281535.4,286046995.2,Y
1610281555.2,286046999.5,P
1610281575.1,286046998.8,N
1610281576.0,286046998.8,N
1610281595.8,286047001.0,N
1610281615.7,286047000.0,N
1610281635.5,286047001.1,N
1610281655.3,286047000.9,N
1610281675.2,286046999.0,N
1610281695.0,286046999.2,N
1610281695.9,286046999.2,N
1610281715.8,286046997.0,Y
1610281735.6,286046999.3,P
1610281755.4,286046998.3,P
1610281775.3,286046998.1,P
1610281795.1,286046998.5,N
1610281815.9,286046999.3,N
1610281835.7,286046999.6,N
1610281855.5,286046999.3,N
1610281875.4,286046999.2,N
1610281895.2,286047000.6,N
1610281915.0,286046998.9,N
1610281915.9,286046998.9,N
1610281935.8,286046998.8,N
1610281955.6,286046999.3,N
1610281975.5,286046999.3,N
1610281995.3,286046998.8,N
1610282015.1,286046999.5,N
1610282035.9,286046996.8,Y
1610282055.7,286046999.5,P
1610282075.6,286046999.2,P
1610282095.4,286047005.6,P
1610282115.2,286047004.7,N
1610282135.1,286047004.9,N
1610282136.0,286047004.9,N
1610282155.8,286047003.3,N
1610282175.6,286047003.9,N
1610282195.5,286047001.7,N
1610282215.3,286047004.4,N
1610282235.2,286047006.7,N
1610282255.9,286047007.5,N
1610282275.7,286047003.1,N
1610282295.6,286047003.9,N
1610282315.4,286047001.4,N
1610282335.3,286047003.7,N
1610282355.1,286047002.2,N
1610282356.0,286047002.2,N
1610282375.8,286047004.3,N
1610282395.7,286047000.1,N
1610282415.5,286047000.4,N
1610282435.3,286047000.1,N
1610282455.2,286047002.2,N
1610282475.0,286046999.8,N
1610282475.9,286046999.8,N
1610282495.8,286047003.8,N
1610282515.6,286047004.2,N
1610282535.4,286047000.4,N
1610282555.3,286047007.4,Y
1610282575.1,286047005.5,P
1610282595.9,286047005.8,P
1610282615.7,286047002.1,N
1610282635.5,286047003.9,N
1610282655.4,286047003.2,N
1610282675.2,286047001.3,N
1610282695.0,286047001.4,N
1610282695.9,286047001.4,N
1610282715.8,286047001.3,N
1610282735.6,286047001.0,N
1610282755.5,286047000.0,N
1610282775.3,286047000.0,N
1610282795.1,286047002.4,N
1610282815.9,286047003.5,N
1610282835.7,286047001.7,N
1610282855.6,286047000.6,N
1610282875.4,286046999.7,N
1610282895.2,286047004.2,N
1610282915.1,286047004.3,N
1610282916.0,286047004.3,N
1610282935.8,286046999.7,N
1610282955.6,286046999.9,N
1610282975.5,286047000.6,N
1610282995.3,286047002.4,N
1610283015.2,286047002.7,N
1610283035.9,286047000.1,N
1610283055.7,286046998.9,N
1610283075.6,286046999.4,N
1610283095.4,286047001.0,N
1610283115.2,286047004.8,N
1610283135.1,286047011.6,Y
1610283136.0,286047011.6,P
1610283155.8,286047006.9,N
1610283175.7,286047004.1,N
1610283195.5,286046999.9,N
1610283215.3,286046999.8,N
1610283235.2,286047001.9,N
1610283255.0,286047002.1,N
1610283255.9,286047002.1,N
1610283275.8,286047002.7,N
1610283325.6,286046998.5,E
1610283335.6,286047001.2,N
1610283355.4,286047001.1,P
1610283375.2,286046998.1,P
1610283395.1,286047000.9,N
1610283396.0,286047000.9,N
1610283415.8,286047000.7,N
1610283435.6,286047000.4,N
1610283455.5,286047000.6,N
1610283475.3,286047001.0,N
1610283495.2,286047000.2,N
1610283515.9,286047000.7,N
1610283535.7,286046999.0,N
1610283555.6,286046997.2,Y
1610283575.4,286046996.9,P
1610283595.3,286046997.4,N
