#timestamp,LO_Frequency,Hit,StdDev 
1558184415.7,286046993.5,P
1558184435.6,286046994.0,N
1558184455.4,286046992.0,N
1558184475.2,286046990.1,N
1558184495.0,286046991.4,N
1558184495.9,286046991.4,N
1558184515.8,286046991.4,N
1558184535.6,286046991.2,N
1558184555.4,286046990.7,N
1558184575.3,286046988.7,Y
1558184595.1,286046996.3,P
1558184615.8,286046994.6,P
1558184635.7,286046994.6,P
1558184655.5,286046995.9,Y
1558184675.3,286047001.9,P
1558184695.2,286047004.0,N
1558184715.9,286047003.0,N
1558184735.7,286047005.6,N
1558184755.6,286047005.1,N
1558184775.4,286047006.6,N
1558184795.2,286047006.8,N
1558184815.1,286047008.1,N
1558184816.0,286047008.1,N
1558184835.8,286047009.7,N
1558184855.6,286047009.9,N
1558184875.4,286047009.8,N
1558184895.3,286047009.8,N
1558184915.1,286047010.2,N
1558184935.8,286047008.5,N
1558184955.7,286047007.6,N
1558184975.5,286047004.5,N
1558184995.3,286047005.2,N
1558185015.2,286047003.3,N
1558185035.9,286047004.3,N
1558185055.7,286047001.4,N
1558185075.6,286047000.4,N
1558185095.4,286047000.2,N
1558185115.2,286047000.4,N
1558185135.0,286047000.8,N
1558185135.9,286047000.8,N
1558185155.8,286047001.2,N
1558185175.6,286046998.8,N
1558185195.4,286047000.4,N
1558185215.3,286047000.3,N
1558185235.1,286047000.4,N
1558185255.8,286047000.5,N
1558185275.7,286047001.1,N
1558185295.5,286046998.3,N
1558185315.3,286046998.8,N
1558185335.2,286046998.5,N
1558185355.9,286046999.5,N
1558185375.7,286046998.2,N
1558185395.5,286047000.6,N
1558185415.4,286047002.7,N
1558185435.2,286047002.1,N
1558185455.0,286047000.0,N
1558185455.9,286047000.0,N
1558185475.8,286046998.6,N
1558185495.6,286046999.3,N
1558185515.4,286046997.3,N
1558185535.3,286046995.3,N
1558185555.1,286046995.2,N
1558185556.0,286046995.2,N
1558185575.8,286046997.8,N
1558185595.7,286046998.0,N
1558185615.5,286046996.2,N
1558185635.3,286046994.9,N
1558185655.2,286046995.2,N
1558185675.9,286046997.6,N
1558185695.7,286046998.6,N
1558185715.6,286046998.1,N
1558185735.4,286046998.3,N
1558185755.2,286046999.6,N
1558185775.0,286046997.2,N
1558185775.9,286046997.2,N
1558185795.8,286046995.9,N
1558185815.6,286046994.8,N
1558185835.4,286046993.1,Y
1558185855.3,286046991.8,P
1558185875.1,286046990.3,P
1558185895.8,286046990.2,N
1558185915.7,286046990.7,N
1558185935.5,286046991.1,Y
1558185955.3,286046996.9,P
1558185975.2,286046996.6,N
1558185995.0,286046997.2,N
1558185995.9,286046997.2,N
1558186015.7,286046997.6,N
1558186035.6,286046995.2,N
1558186055.4,286046996.4,N
1558186075.2,286046993.3,Y
1558186095.1,286046999.5,P
1558186096.0,286046999.5,N
1558186115.8,286046996.9,N
1558186135.6,286046999.6,N
1558186155.5,286046997.0,N
1558186175.3,286046997.0,N
1558186195.1,286046997.5,N
1558186215.9,286046998.0,N
1558186235.7,286046995.3,Y
1558186255.5,286046998.9,P
1558186275.4,286046999.2,N
1558186295.2,286046997.1,P
1558186315.0,286046995.3,Y
1558186315.9,286046995.3,P
1558186335.8,286046997.4,N
1558186355.6,286046997.9,N
1558186375.4,286046998.0,N
1558186395.3,286046995.8,Y
1558186415.1,286046996.7,P
1558186416.0,286046996.7,P
1558186435.8,286046995.1,P
1558186455.7,286046997.5,Y
1558186475.5,286047002.3,P
1558186495.3,286046999.8,N
1558186515.2,286046999.7,N
1558186535.9,286046998.2,N
1558186555.7,286046998.2,N
1558186575.5,286046999.2,N
1558186595.4,286046997.9,N
1558186615.2,286046995.0,Y
1558186635.0,286046996.5,P
1558186635.9,286046996.5,N
1558186655.8,286046997.7,N
1558186675.6,286046995.7,Y
1558186695.4,286046995.2,P
1558186715.3,286046995.2,P
1558186735.1,286046995.6,P
1558186755.8,286046995.3,Y
1558186775.7,286047001.2,P
1558186795.5,286046998.2,N
1558186815.3,286046998.5,N
1558186835.2,286046999.5,N
1558186855.9,286046999.1,N
1558186875.7,286046996.6,N
1558186895.6,286046997.4,N
1558186915.4,286046998.0,N
1558186935.2,286046998.5,N
1558186955.1,286046998.3,N
1558186956.0,286046998.3,N
1558186975.8,286046998.5,N
1558186995.6,286046998.2,N
1558187015.5,286047002.2,N
1558187035.3,286046999.9,N
1558187055.1,286047000.9,N
1558187075.8,286047000.6,N
1558187095.7,286046998.8,N
1558187115.5,286046999.0,N
1558187135.3,286046997.4,N
1558187155.2,286046995.0,Y
1558187175.9,286046997.4,P
1558187195.7,286046995.5,P
1558187215.6,286046995.9,P
1558187235.4,286046993.6,Y
1558187255.2,286046997.1,P
1558187275.1,286046997.6,P
1558187276.0,286046997.6,P
1558187295.8,286046995.1,Y
1558187315.6,286046999.2,P
1558187335.5,286046997.0,P
1558187355.3,286046997.2,N
1558187375.1,286046996.9,Y
1558187395.9,286046998.3,P
1558187415.7,286046999.6,N
1558187435.5,286046996.7,P
1558187455.4,286046997.6,N
1558187475.2,286046996.2,Y
1558187495.0,286046997.4,P
1558187495.9,286046997.4,P
1558187515.8,286046995.0,P
1558187535.6,286046998.0,N
1558187555.4,286046997.1,N
1558187575.3,286046999.3,N
1558187595.1,286046997.0,N
1558187596.0,286046997.0,N
1558187615.8,286046997.0,N
1558187635.7,286046997.8,N
1558187655.5,286046997.5,N
1558187675.3,286046996.8,Y
1558187695.2,286047001.0,P
1558187715.9,286047000.0,N
1558187735.7,286047000.4,N
1558187755.5,286046998.9,N
1558187775.4,286046996.5,N
1558187795.2,286046998.8,N
1558187815.0,286046999.0,N
1558187815.9,286046999.0,N
1558187835.8,286046997.2,N
1558187855.6,286046998.0,N
1558187875.4,286046997.8,N
1558187895.3,286046997.8,N
1558187915.1,286046997.6,N
1558187916.0,286046997.6,N
1558187935.8,286046997.9,N
1558187955.7,286046995.3,Y
1558187975.5,286046997.8,P
1558187995.3,286046997.6,P
