#timestamp,LO_Frequency,Hit,StdDev 
1504861215.3,286047000.4,N,1.1
1504861235.2,286047000.1,N,1.1
1504861255.0,286047000.5,N,1.1
1504861255.9,286047000.5,N,1.1
1504861275.8,286047000.7,N,1.1
1504861295.6,286047000.6,N,1.0
1504861315.4,286047000.4,N,1.0
1504861335.3,286046999.7,N,1.0
1504861355.1,286047001.8,N,1.0
1504861375.8,286047001.3,N,1.0
1504861395.7,286047002.3,N,1.0
1504861415.5,286047002.2,N,1.0
1504861435.4,286047002.1,N,0.9
1504861455.2,286047003.9,Y,0.0
1504861475.0,286047000.1,P,0.5
1504861475.9,286047000.1,N,0.5
1504861495.8,286047002.1,P,0.8
1504861515.6,286047002.2,N,0.9
1504861535.5,286047002.5,N,1.0
1504861555.3,286047000.3,N,1.0
1504861575.1,286047000.5,N,0.9
1504861595.9,286047000.4,N,0.9
1504861615.7,286047000.4,N,0.9
1504861635.5,286047000.9,N,0.9
1504861655.4,286046998.2,N,1.1
1504861675.2,286047000.5,N,1.1
1504861695.1,286047002.3,N,1.1
1504861696.0,286047002.3,N,1.1
1504861715.8,286047002.6,N,1.2
1504861735.6,286047002.7,N,1.2
1504861755.5,286047002.1,N,1.2
1504861775.3,286047004.4,Y,0.0
1504861795.2,286046999.9,P,0.6
1504861815.9,286047002.7,P,1.1
1504861835.7,286047000.1,N,1.1
1504861855.6,286047000.1,N,1.1
1504861875.4,286046999.7,N,1.0
1504861895.2,286047000.4,N,1.0
1504861915.1,286046999.9,N,0.9
1504861916.0,286046999.9,N,0.9
1504861935.8,286047000.3,N,0.9
1504861955.7,286047002.8,Y,0.0
1504861975.5,286047000.3,P,0.1
1504861995.4,286047001.2,P,0.4
1504862015.2,286047001.2,N,0.4
1504862035.0,286047000.7,N,0.4
1504862035.9,286047011.9,Y,0.0
1504862055.8,286046998.2,P,1.3
1504862075.6,286046998.4,N,1.2
1504862095.5,286046998.8,N,1.0
1504862115.3,286046998.9,N,0.9
1504862135.1,286046998.5,N,0.9
1504862155.9,286047000.7,N,1.0
1504862175.7,286047001.0,N,1.1
1504862195.5,286047001.2,N,1.2
1504862215.4,286047000.5,N,1.2
1504862235.2,286047001.2,N,1.2
1504862255.1,286046998.1,N,1.2
1504862256.0,286046998.1,N,1.3
1504862275.8,286047001.2,N,1.3
1504862295.6,286047001.0,N,1.3
1504862315.5,286046998.1,N,1.3
1504862335.3,286047001.2,N,1.3
1504862355.2,286047000.7,N,1.3
1504862375.9,286047000.4,N,1.3
1504862395.7,286046999.9,N,1.2
1504862415.6,286047000.6,N,1.2
1504862435.4,286047000.9,N,1.2
1504862455.2,286046998.1,N,1.2
1504862475.1,286047000.9,N,1.2
1504862476.0,286047000.9,N,1.2
1504862495.8,286047000.7,N,1.2
1504862515.7,286047001.1,N,1.2
1504862535.5,286047000.8,N,1.2
1504862555.3,286046998.4,N,1.2
1504862575.2,286046999.0,N,1.2
1504862595.0,286046998.3,N,1.2
1504862595.9,286046998.3,N,1.2
1504862615.8,286046998.3,N,1.2
1504862635.6,286046998.2,N,1.3
1504862655.4,286046998.4,N,1.3
1504862675.3,286046996.5,N,1.4
1504862695.1,286046998.3,N,1.4
1504862715.9,286046998.4,N,1.4
1504862735.7,286047001.2,N,1.4
1504862755.5,286047000.4,N,1.4
1504862775.4,286047000.1,N,1.4
1504862795.2,286047001.2,N,1.4
1504862815.0,286047000.8,N,1.3
1504862815.9,286047000.8,N,1.3
1504862835.8,286047001.0,N,1.3
1504862855.6,286047000.7,N,1.3
1504862875.5,286047001.2,N,1.3
1504862895.3,286047000.3,N,1.3
1504862915.1,286047001.2,N,1.3
1504862935.9,286046998.6,N,1.3
1504862955.7,286046998.7,N,1.3
1504862975.6,286046998.8,N,1.3
1504862995.4,286047001.2,N,1.3
1504863015.2,286047001.2,N,1.3
1504863035.1,286047001.2,N,1.4
1504863036.0,286047001.2,N,1.4
1504863055.8,286046998.5,N,1.4
1504863075.6,286046998.6,N,1.4
1504863095.5,286046998.7,N,1.4
1504863115.3,286046998.5,N,1.4
1504863135.2,286047000.1,N,1.3
1504863155.9,286047000.2,N,1.3
1504863175.7,286047000.7,N,1.3
1504863195.6,286047001.0,N,1.3
1504863215.4,286046998.1,N,1.3
1504863235.2,286047001.1,N,1.1
1504863255.1,286047000.4,N,1.1
1504863256.0,286047000.4,N,1.1
1504863275.8,286047000.1,N,1.0
1504863295.7,286047000.3,N,1.0
1504863315.5,286046999.9,N,1.0
1504863335.3,286047002.7,N,1.1
1504863355.2,286047000.0,N,1.1
1504863375.0,286047000.8,N,1.1
1504863375.9,286047000.8,N,1.1
1504863395.8,286047001.2,N,1.1
1504863415.6,286047001.0,N,1.1
1504863435.4,286047001.8,N,1.2
1504863455.3,286047002.0,N,1.2
1504863475.1,286047002.1,N,1.2
1504863495.9,286047002.6,N,1.2
1504863515.7,286047002.1,N,1.2
1504863535.5,286047001.5,N,1.2
1504863555.4,286047000.5,N,1.2
1504863575.2,286046999.7,N,1.2
1504863595.0,286046999.8,N,1.2
1504863595.9,286046999.8,N,1.2
1504863615.8,286047000.1,N,1.1
1504863635.6,286047001.6,N,1.1
1504863655.5,286047004.0,Y,0.0
1504863675.3,286047002.3,P,0.8
1504863695.1,286047002.2,N,0.7
1504863715.9,286047002.4,P,0.7
1504863735.7,286047002.3,Y,0.0
1504863755.6,286047001.2,P,0.3
1504863775.4,286047000.4,N,0.6
1504863795.2,286046998.1,P,1.4
1504863815.1,286046999.9,N,1.3
1504863816.0,286046999.9,N,1.2
1504863835.8,286047000.9,N,1.1
1504863855.7,286047001.2,N,1.1
1504863875.5,286046998.6,N,1.2
1504863895.3,286046997.2,N,1.4
1504863915.2,286046996.5,N,1.7
1504863935.0,286046996.5,N,1.8
1504863935.9,286046996.5,N,1.9
1504863955.8,286046999.5,N,1.9
1504863975.6,286046997.0,N,1.9
1504863995.4,286046997.4,N,1.9
1504864015.3,286046997.3,N,1.8
1504864035.1,286046997.9,N,1.8
1504864055.8,286046998.0,N,1.8
1504864075.7,286046997.7,N,1.7
1504864095.5,286046997.1,N,1.7
1504864115.4,286046995.6,N,1.8
1504864135.2,286046995.1,N,1.9
1504864155.0,286046996.0,N,1.9
1504864155.9,286046996.0,N,1.9
1504864175.8,286046996.3,N,1.9
1504864195.6,286046993.3,Y,0.0
1504864215.5,286046995.1,P,1.5
1504864235.3,286046995.2,P,1.4
1504864255.1,286046995.2,P,1.3
1504864275.9,286046994.9,Y,0.0
1504864295.7,286047001.5,P,2.8
1504864315.6,286047002.4,N,2.9
1504864335.4,286047000.0,N,2.5
1504864355.2,286047000.8,N,2.3
1504864375.1,286046998.4,N,2.2
1504864376.0,286046998.4,N,2.1
1504864395.8,286046999.6,N,1.9
1504864415.7,286046999.3,N,1.8
1504864435.5,286046999.6,N,1.7
1504864455.3,286046999.5,N,1.6
1504864475.2,286046998.9,N,1.6
1504864495.0,286046998.3,N,1.6
1504864495.9,286046998.3,N,1.5
1504864515.8,286046999.1,N,1.5
1504864535.6,286046999.2,N,1.4
1504864555.4,286046999.5,N,1.4
1504864575.3,286046997.0,N,1.5
1504864595.1,286046997.0,N,1.5
1504864615.9,286046996.7,N,1.6
1504864635.7,286046996.9,N,1.6
1504864655.5,286046999.6,N,1.5
1504864675.4,286046997.3,N,1.5
1504864695.2,286046997.8,N,1.5
1504864715.1,286046995.5,N,1.6
1504864716.0,286046995.5,N,1.7
1504864735.8,286046997.5,N,1.7
1504864755.6,286046997.9,N,1.7
1504864775.5,286046995.7,N,1.7
1504864795.3,286046995.1,N,1.8
