#timestamp,LO_Frequency,Hit,StdDev 
1680962415.8,286046999.8,N
1680962435.7,286047001.0,N
1680962455.5,286047002.3,N
1680962475.3,286046999.7,N
1680962495.2,286047000.1,N
1680962515.0,286047000.5,N
1680962515.9,286047000.5,N
1680962535.8,286047000.6,N
1680962555.6,286047002.4,N
1680962575.4,286047001.5,N
1680962595.3,286047000.0,N
1680962615.1,286046998.7,N
1680962635.8,286047000.0,N
1680962655.7,286046998.6,N
1680962675.5,286046998.9,N
1680962695.4,286046998.3,N
1680962715.2,286046996.8,N
1680962735.0,286046999.0,N
1680962735.9,286046999.0,N
1680962755.8,286046996.5,N
1680962775.6,286046999.4,N
1680962795.4,286046998.1,N
1680962815.3,286047003.9,N
1680962835.1,286047002.6,N
1680962855.9,286046998.1,N
1680962875.7,286047002.3,N
1680962895.5,286046998.3,N
1680962915.4,286047000.0,N
1680962935.2,286047000.0,N
1680962955.0,286046998.4,N
1680962955.9,286046998.4,N
1680962975.8,286047000.8,N
1680962995.6,286047001.1,N
1680963015.5,286047000.7,N
1680963035.3,286046998.3,N
1680963055.1,286047000.7,N
1680963075.9,286046999.3,N
1680963095.7,286047000.1,N
1680963115.6,286046998.1,N
1680963135.4,286046998.4,N
1680963155.2,286046994.9,Y
1680963175.1,286046998.9,P
1680963176.0,286046998.9,P
1680963195.8,286046999.3,N
1680963215.6,286046998.8,Y
1680963235.5,286047000.7,P
1680963255.3,286047000.1,N
1680963275.2,286047002.7,P
1680963295.9,286047000.0,N
1680963315.7,286047001.0,N
1680963335.6,286046998.5,N
1680963355.4,286046998.5,N
1680963375.2,286046999.2,N
1680963395.1,286046998.6,N
1680963396.0,286046998.6,N
1680963415.8,286047001.1,N
1680963435.7,286047000.2,N
1680963455.5,286046999.8,N
1680963475.3,286046999.7,N
1680963495.2,286047000.7,N
1680963515.0,286047000.6,N
1680963515.9,286047000.6,N
1680963535.8,286047002.7,N
1680963555.6,286047002.3,N
1680963575.4,286047004.2,Y
1680963595.3,286047001.6,P
1680963615.1,286046998.1,N
1680963635.8,286046999.5,N
1680963655.7,286046999.8,N
1680963675.5,286046999.5,N
1680963695.4,286046999.3,N
1680963715.2,286046998.8,N
1680963735.0,286047000.8,N
1680963735.9,286047000.8,N
1680963755.8,286047001.1,N
1680963775.6,286046999.9,N
1680963795.4,286046999.9,N
1680963815.3,286047020.6,Y
1680963835.1,286047020.5,P
1680963855.9,286047020.8,N
1680963875.7,286047021.4,N
1680963895.5,286047019.6,N
1680963915.4,286047020.8,N
1680963935.2,286047019.0,N
1680963955.1,286047020.9,N
1680963956.0,286047020.9,Y
1680963975.8,286047003.5,P
1680963995.6,286047003.3,N
1680964045.5,286047003.9,E
1680964055.4,286047001.5,N
1680964075.3,286046999.3,P
1680964095.1,286046998.5,N
1680964096.0,286046998.5,N
1680964115.8,286046999.8,N
1680964135.7,286046999.9,N
1680964155.5,286046999.0,N
1680964175.3,286046999.4,N
1680964195.2,286046999.9,N
1680964215.0,286046999.8,N
1680964215.9,286046999.8,N
1680964235.8,286047000.1,N
1680964255.6,286047000.2,N
1680964275.4,286046999.9,N
1680964295.3,286047000.1,N
1680964315.1,286046999.9,N
1680964335.9,286047000.0,N
1680964355.7,286046998.2,N
1680964375.5,286047000.4,N
1680964395.4,286047000.4,N
1680964415.2,286047000.0,N
1680964435.0,286047002.0,N
1680964435.9,286047002.0,N
1680964455.8,286047003.8,Y
1680964475.6,286047002.2,P
1680964495.5,286047004.4,P
1680964515.3,286047003.9,N
1680964535.1,286047003.7,N
1680964555.9,286047001.9,N
1680964575.7,286047002.2,N
1680964595.5,286047000.2,N
1680964615.4,286047001.1,N
1680964635.2,286046998.9,N
1680964655.0,286046999.3,N
1680964656.0,286046999.3,N
1680964675.8,286047000.8,N
1680964695.6,286046998.3,N
1680964715.5,286046999.3,N
1680964735.3,286047000.8,N
1680964755.1,286047000.5,N
1680964775.9,286047000.7,N
1680964795.7,286046999.1,N
1680964815.5,286046998.9,N
1680964835.4,286046998.5,N
1680964855.2,286047000.9,N
1680964875.1,286047001.2,N
1680964876.0,286047001.2,N
1680964895.8,286046999.2,N
1680964915.6,286046998.6,N
1680964935.5,286046998.6,N
1680964955.3,286047000.2,N
1680964975.1,286047000.5,N
1680964995.9,286047000.3,N
1680965015.7,286047000.5,N
1680965035.6,286047000.9,N
1680965055.4,286047001.1,N
1680965075.2,286047001.1,N
1680965095.1,286047001.1,N
1680965096.0,286047001.1,N
1680965115.8,286046998.2,N
1680965135.6,286046998.7,N
1680965155.5,286047001.1,N
1680965175.3,286047002.7,N
1680965195.2,286047000.7,N
1680965215.9,286047000.0,N
1680965235.7,286047002.8,N
1680965255.6,286047002.2,N
1680965275.4,286047000.3,N
1680965295.2,286047000.3,N
1680965315.1,286047000.6,N
1680965316.0,286047000.6,N
1680965335.8,286047000.6,N
1680965355.7,286047000.9,N
1680965375.5,286047000.9,N
1680965395.3,286046999.9,N
1680965415.2,286046998.2,N
1680965435.9,286046998.4,N
1680965455.7,286047002.6,N
1680965475.6,286047001.9,N
1680965495.4,286047000.1,N
1680965515.2,286047000.0,N
1680965535.1,286046999.8,N
1680965536.0,286046999.8,N
1680965555.8,286047000.3,N
1680965575.7,286047002.6,N
1680965595.5,286047000.4,N
1680965615.3,286047000.1,N
1680965635.2,286047002.3,N
1680965655.0,286047001.4,N
1680965655.9,286047001.4,N
1680965675.7,286047000.3,N
1680965695.6,286046999.9,N
1680965715.4,286046999.8,N
1680965735.3,286047000.2,N
1680965755.1,286047001.2,N
1680965756.0,286047001.2,N
1680965775.8,286046998.7,N
1680965795.7,286046999.1,N
1680965815.5,286047000.6,N
1680965835.3,286047000.7,N
1680965855.2,286047000.0,N
1680965875.0,286047001.2,N
1680965875.9,286047001.2,N
1680965895.8,286047000.4,N
1680965915.6,286047002.6,N
1680965935.4,286047002.8,N
1680965955.3,286047004.4,Y
1680965975.1,286046999.8,P
1680965995.8,286046999.1,N
