#timestamp,LO_Frequency,Hit,StdDev 
1697443215.6,286046999.8,N
1697443235.4,286047000.5,N
1697443255.3,286046999.7,N
1697443275.1,286046999.9,N
1697443295.9,286047002.7,Y
1697443315.7,286046999.7,P
1697443335.5,286047001.6,P
1697443355.4,286047001.7,N
1697443375.2,286047001.4,N
1697443395.0,286047001.5,N
1697443395.9,286047001.5,N
1697443415.8,286047002.3,Y
1697443435.6,286047000.1,P
1697443455.5,286047000.6,N
1697443475.3,286047000.6,N
1697443495.1,286047002.4,Y
1697443515.9,286047002.2,P
1697443535.7,286047001.6,N
1697443555.6,286047001.6,N
1697443575.4,286047001.3,N
1697443595.2,286047004.1,Y
1697443615.1,286047002.2,P
1697443616.0,286047002.2,P
1697443635.8,286047002.6,P
1697443655.7,286047002.7,Y
1697443705.5,286047001.0,E
1697443715.5,286046998.1,N
1697443735.3,286046996.6,P
1697443755.1,286046996.6,P
1697443775.9,286046999.6,N
1697443795.7,286046999.6,N
1697443815.5,286046996.5,N
1697443835.4,286046999.2,N
1697443855.2,286046996.6,N
1697443875.1,286046997.4,N
1697443876.0,286046997.4,N
1697443895.8,286046999.3,N
1697443915.6,286046998.8,N
1697443935.5,286046999.1,N
1697443955.3,286046998.8,N
1697443975.2,286047001.1,N
1697443995.9,286047000.8,N
1697444015.7,286046998.8,N
1697444035.6,286046998.4,N
1697444055.4,286046998.7,N
1697444075.2,286046998.4,N
1697444095.1,286046998.5,N
1697444096.0,286046998.5,N
1697444115.8,286046998.7,N
1697444135.7,286046998.9,N
1697444155.5,286046999.0,N
1697444175.3,286046998.5,N
1697444195.2,286046998.1,N
1697444215.0,286046998.2,N
1697444215.9,286046998.2,N
1697444235.8,286047000.5,N
1697444255.6,286046998.4,N
1697444275.4,286046998.3,N
1697444295.3,286046998.4,N
1697444315.1,286046998.7,N
1697444335.8,286046998.4,N
1697444355.7,286046998.5,N
1697444375.5,286047001.1,N
1697444395.4,286047000.9,N
1697444415.2,286046998.2,N
1697444435.0,286046998.4,N
1697444435.9,286046998.4,N
1697444455.8,286046998.1,N
1697444475.6,286046998.4,N
1697444495.4,286047001.2,N
1697444515.3,286047001.2,N
1697444535.1,286047000.7,N
1697444555.9,286046998.2,N
1697444575.7,286047000.8,N
1697444595.5,286047000.8,N
1697444615.4,286047001.2,N
1697444635.2,286047001.0,N
1697444655.0,286047001.2,N
1697444656.0,286047001.2,N
1697444675.8,286047001.1,N
1697444695.6,286047000.6,N
1697444715.5,286047001.1,N
1697444735.3,286046998.6,N
1697444755.1,286047000.4,N
1697444775.9,286047000.5,N
1697444795.7,286047000.0,N
1697444815.5,286047000.4,N
1697444835.4,286046999.7,N
1697444855.2,286046999.9,N
1697444875.1,286047000.7,N
1697444876.0,286047000.7,N
1697444895.8,286047000.7,N
1697444915.6,286047000.6,N
1697444935.5,286047000.9,N
1697444955.3,286047000.5,N
1697444975.2,286047000.7,N
1697444995.9,286046999.7,N
1697445015.7,286047000.4,N
1697445035.6,286047000.6,N
1697445055.4,286047000.6,N
1697445075.2,286047000.4,N
1697445095.1,286047001.1,N
1697445096.0,286047001.1,N
1697445115.8,286046998.5,N
1697445135.7,286047000.5,N
1697445155.5,286047000.0,N
1697445175.3,286047000.2,N
1697445195.2,286046999.9,N
1697445215.9,286046999.9,N
1697445235.7,286047000.3,N
1697445255.6,286047000.2,N
1697445275.4,286046999.9,N
1697445295.3,286046999.9,N
1697445315.1,286047000.1,N
1697445316.0,286047000.1,N
1697445335.8,286047000.2,N
1697445355.7,286047002.8,Y
1697445375.5,286047000.2,P
1697445395.3,286047002.7,P
1697445415.2,286047002.7,N
1697445435.0,286047002.4,N
1697445435.9,286047002.4,N
1697445455.8,286046999.8,N
1697445475.6,286046999.8,N
1697445495.4,286047002.4,N
1697445515.3,286047002.7,N
1697445535.1,286047002.1,N
1697445555.8,286047002.3,N
1697445575.7,286046999.8,N
1697445595.5,286046999.7,N
1697445615.4,286047000.0,N
1697445635.2,286047000.3,N
1697445655.0,286047000.3,N
1697445655.9,286047000.3,N
1697445675.8,286047000.2,N
1697445695.6,286047000.1,N
1697445715.4,286046999.7,N
1697445735.3,286047002.3,N
1697445755.1,286047002.2,N
1697445775.9,286047002.2,N
1697445795.7,286047002.5,N
1697445815.5,286047001.7,N
1697445835.4,286047002.0,N
1697445855.2,286047002.1,N
1697445875.0,286047000.1,N
1697445875.9,286047000.1,N
1697445895.8,286047002.8,N
1697445915.6,286047002.3,N
1697445935.5,286047002.6,N
1697445955.3,286047002.2,N
1697445975.1,286047000.4,N
1697445995.9,286047002.7,N
1697446015.7,286046999.8,N
1697446035.5,286046999.8,N
1697446055.4,286047000.1,N
1697446075.2,286046999.9,N
1697446095.1,286047000.2,N
1697446096.0,286047000.2,N
1697446115.8,286047002.8,N
1697446135.6,286047000.1,N
1697446155.5,286046999.9,N
1697446175.3,286047002.0,N
1697446195.1,286047002.0,N
1697446215.9,286047002.6,N
1697446235.7,286047002.1,N
1697446255.6,286047000.5,N
1697446275.4,286047000.6,N
1697446295.2,286047000.1,N
1697446315.1,286047000.6,N
1697446316.0,286047000.6,N
1697446335.8,286047000.1,N
1697446355.7,286047000.1,N
1697446375.5,286047000.0,N
1697446395.3,286047000.7,N
1697446415.2,286047000.9,N
1697446435.0,286047000.4,N
1697446435.9,286047000.4,N
1697446455.7,286047000.6,N
1697446475.6,286047002.7,N
1697446495.4,286046999.7,N
1697446515.3,286047002.4,N
1697446535.1,286047000.5,N
1697446536.0,286047000.5,N
1697446555.8,286047000.7,N
1697446575.7,286047001.0,N
1697446595.5,286046999.9,N
1697446615.3,286046999.7,N
1697446635.2,286047002.8,N
1697446655.0,286047000.9,N
1697446655.9,286047000.9,N
1697446675.8,286047000.2,N
1697446695.6,286047000.0,N
1697446715.4,286046999.7,N
1697446735.3,286047002.7,Y
1697446755.1,286047002.3,P
1697446775.8,286047002.1,N
1697446795.7,286047002.3,P
