#timestamp,LO_Frequency,Hit,StdDev 
1558220415.0,286047000.9,N
1558220415.9,286047000.9,N
1558220435.8,286047000.6,N
1558220455.6,286047002.8,N
1558220475.4,286046999.8,N
1558220495.2,286047002.5,N
1558220515.1,286046999.8,N
1558220516.0,286046999.8,N
1558220535.8,286047000.2,N
1558220555.6,286046998.1,N
1558220575.5,286046998.2,N
1558220595.3,286047001.2,N
1558220615.1,286047001.2,N
1558220635.9,286047001.0,N
1558220655.7,286047000.0,N
1558220675.5,286047000.9,N
1558220695.4,286046999.9,N
1558220715.2,286047000.4,N
1558220735.0,286047001.1,N
1558220735.9,286047001.1,N
1558220755.7,286046999.8,N
1558220775.6,286046999.8,N
1558220795.4,286047000.3,N
1558220815.2,286047000.0,N
1558220835.1,286047002.4,N
1558220836.0,286047002.4,N
1558220855.8,286047002.3,N
1558220875.6,286047001.8,N
1558220895.5,286047003.6,N
1558220915.3,286047007.2,Y
1558220935.1,286047004.5,P
1558220955.9,286047007.4,P
1558220975.7,286047007.6,N
1558220995.5,286047006.0,N
1558221015.4,286047003.3,N
1558221035.2,286047003.9,N
1558221055.0,286047004.4,N
1558221055.9,286047004.4,N
1558221075.7,286047006.0,N
1558221095.6,286047004.8,N
1558221115.4,286047009.2,Y
1558221135.2,286047001.3,P
1558221155.1,286047003.5,N
1558221156.0,286047003.5,N
1558221175.8,286047003.0,N
1558221195.7,286047005.2,Y
1558221215.5,286047003.4,P
1558221235.3,286047003.0,P
1558221255.1,286047003.0,P
1558221275.9,286047006.8,Y
1558221295.7,286047004.8,P
1558221315.5,286047006.6,P
1558221335.4,286047010.8,P
1558221355.2,286047010.8,Y
1558221375.0,286047003.0,P
1558221375.9,286047003.0,N
1558221395.8,286047004.1,N
1558221415.6,286047003.6,N
1558221435.4,286047005.9,Y
1558221455.3,286047002.5,P
1558221475.1,286047002.5,P
1558221495.8,286047001.5,N
1558221515.7,286047001.5,N
1558221535.5,286047003.1,Y
1558221555.3,286047000.3,P
1558221575.2,286047000.8,N
1558221595.9,286046998.3,N
1558221615.7,286046999.6,N
1558221635.6,286046996.5,N
1558221655.4,286046997.0,N
1558221675.2,286046997.9,N
1558221695.1,286046995.6,N
1558221696.0,286046995.6,N
1558221715.8,286046995.7,N
1558221735.6,286046993.8,N
1558221755.5,286046994.5,N
1558221775.3,286046992.2,Y
1558221795.1,286046995.1,P
1558221815.9,286046995.0,P
1558221835.7,286046995.0,P
1558221855.5,286046995.3,Y
1558221875.4,286046998.6,P
1558221895.2,286046998.1,N
1558221915.0,286046998.7,N
1558221915.9,286046998.7,N
1558221935.7,286046999.3,N
1558221955.6,286046999.6,N
1558221975.4,286046997.0,N
1558221995.2,286046996.8,N
1558222015.1,286046996.9,N
1558222016.0,286046996.9,N
1558222035.8,286047000.8,N
1558222055.6,286047002.6,N
1558222075.5,286047003.5,N
1558222095.3,286047007.1,Y
1558222115.1,286047010.4,P
1558222135.9,286047011.5,N
1558222155.7,286047011.7,N
1558222175.5,286047009.7,N
1558222195.4,286047009.7,N
1558222215.2,286047011.8,N
1558222235.0,286047013.1,Y
1558222235.9,286047013.1,P
1558222255.8,286047003.3,N
1558222275.6,286047004.8,N
1558222295.4,286047007.3,N
1558222315.2,286047005.1,N
1558222335.1,286047004.6,N
1558222336.0,286047004.6,N
1558222355.8,286047007.3,N
1558222375.6,286047007.3,N
1558222395.5,286047007.0,N
1558222415.3,286047006.5,N
1558222435.1,286047007.5,Y
1558222455.9,286046999.0,P
1558222475.7,286046997.4,N
1558222495.5,286046998.0,N
1558222515.4,286046995.4,N
1558222535.2,286046995.4,N
1558222555.0,286046999.1,N
1558222555.9,286046999.1,N
1558222575.8,286046999.4,N
1558222595.6,286046999.5,N
1558222615.4,286046997.1,N
1558222635.2,286046997.3,N
1558222655.1,286046994.9,N
1558222656.0,286046994.9,N
1558222675.8,286046997.6,N
1558222695.6,286046998.3,N
1558222715.5,286046999.8,N
1558222735.3,286047002.1,N
1558222755.1,286046999.7,N
1558222775.9,286047003.6,N
1558222795.7,286047002.9,N
1558222815.5,286047003.6,N
1558222835.4,286047005.9,N
1558222855.2,286047005.8,N
1558222875.0,286047005.4,N
1558222875.9,286047005.4,N
1558222895.7,286047005.0,N
1558222915.6,286047007.5,N
1558222935.4,286047008.9,N
1558222955.2,286047012.3,Y
1558222975.1,286047009.8,P
1558222976.0,286047009.8,N
1558222995.8,286047007.8,N
1558223015.6,286047008.6,N
1558223035.5,286047007.6,N
1558223055.3,286047007.5,N
1558223075.1,286047007.2,N
1558223095.9,286047007.2,N
1558223115.7,286047006.1,N
1558223135.5,286047006.7,N
1558223155.4,286047007.3,Y
1558223175.2,286046998.2,P
1558223195.0,286046998.7,N
1558223195.9,286046998.7,N
1558223215.8,286046998.3,N
1558223235.6,286047000.1,N
1558223255.4,286046999.9,N
1558223275.2,286047001.5,N
1558223295.1,286047005.4,N
1558223296.0,286047005.4,N
1558223315.8,286047005.1,N
1558223335.6,286047007.6,N
1558223355.5,286047008.6,N
1558223375.3,286047012.4,Y
1558223395.1,286047008.6,P
1558223415.9,286047007.5,N
1558223435.7,286047005.1,N
1558223455.5,286047003.6,N
1558223475.4,286047005.4,N
1558223495.2,286047008.3,Y
1558223515.0,286047005.0,P
1558223515.9,286047005.0,P
1558223535.8,286047005.6,P
1558223555.6,286047004.2,Y
1558223575.4,286046997.2,P
1558223595.3,286046995.3,N
1558223615.1,286046993.4,N
1558223635.8,286046993.7,N
1558223655.7,286046995.8,N
1558223675.5,286046997.6,N
1558223695.3,286046997.1,N
1558223715.2,286047000.6,N
1558223735.9,286047003.4,N
1558223755.7,286047005.6,N
1558223775.5,286047007.3,N
1558223795.4,286047005.7,N
1558223815.2,286047001.4,N
1558223835.0,286047002.6,N
1558223835.9,286047002.6,N
1558223855.8,286047003.8,N
1558223875.6,286047007.2,N
1558223895.4,286047006.1,N
1558223915.3,286047008.9,N
1558223935.1,286047008.0,N
1558223936.0,286047008.0,N
1558223955.8,286047008.2,N
1558223975.7,286047008.6,N
1558223995.5,286047008.3,N
