#timestamp,LO_Frequency,Hit,StdDev 
1509102015.8,286046999.3,N
1509102035.7,286047000.5,N
1509102055.5,286047004.3,N
1509102075.3,286047001.5,N
1509102095.2,286047003.0,N
1509102115.0,286047003.8,N
1509102115.9,286047003.8,N
1509102135.7,286047002.8,N
1509102155.6,286046999.8,N
1509102175.4,286047000.2,N
1509102195.2,286047000.9,N
1509102215.1,286047000.5,N
1509102216.0,286047000.5,N
1509102235.8,286047000.2,N
1509102255.7,286047002.6,N
1509102275.5,286047002.6,N
1509102295.3,286047001.5,N
1509102315.1,286047002.7,N
1509102335.9,286046999.7,N
1509102355.7,286046999.7,N
1509102375.5,286047002.5,N
1509102395.4,286047003.1,N
1509102415.2,286047001.7,N
1509102435.0,286047001.1,N
1509102436.0,286047001.1,N
1509102455.8,286046998.6,N
1509102475.6,286046999.7,N
1509102495.5,286047001.8,N
1509102515.3,286046999.7,N
1509102535.1,286047002.2,N
1509102555.9,286047003.1,N
1509102575.7,286047007.5,Y
1509102595.5,286047003.3,P
1509102615.4,286046998.4,N
1509102635.2,286046997.2,N
1509102655.0,286046996.5,N
1509102655.9,286046996.5,N
1509102675.8,286046996.9,N
1509102695.6,286046997.1,N
1509102715.4,286046993.6,N
1509102735.3,286046997.5,N
1509102755.1,286046997.7,N
1509102775.8,286046997.1,N
1509102795.7,286046998.8,N
1509102815.5,286047000.0,N
1509102835.3,286047002.4,N
1509102855.2,286047000.9,N
1509102875.0,286047001.6,N
1509102875.9,286047001.6,N
1509102895.8,286047003.7,N
1509102915.6,286047005.2,N
1509102935.4,286047005.9,N
1509102955.3,286047007.1,N
1509102975.1,286047002.9,N
1509102976.0,286047002.9,N
1509102995.8,286047004.4,N
1509103015.7,286047001.6,N
1509103035.5,286046999.4,N
1509103055.3,286046996.9,N
1509103075.2,286047000.3,N
1509103095.9,286046997.8,N
1509103115.7,286046995.0,N
1509103135.6,286046993.5,N
1509103155.4,286046993.3,N
1509103175.2,286046993.1,N
1509103195.1,286046990.1,N
1509103196.0,286046990.1,N
1509103215.8,286046985.9,Y
1509103235.7,286046991.4,P
1509103255.5,286046989.8,N
1509103275.3,286046992.6,N
1509103295.2,286046989.1,Y
1509103315.9,286046996.2,P
1509103335.7,286046998.8,N
1509103355.6,286046999.4,N
1509103375.4,286046999.6,N
1509103395.2,286047001.1,N
1509103415.1,286046999.8,N
1509103416.0,286046999.8,N
1509103435.8,286046999.7,N
1509103455.6,286046998.7,N
1509103475.5,286046997.1,N
1509103495.3,286047001.0,N
1509103515.1,286047001.6,N
1509103535.9,286047004.3,N
1509103555.7,286047004.2,N
1509103575.5,286047006.0,N
1509103595.4,286047005.9,N
1509103615.2,286047002.9,N
1509103635.0,286047005.5,N
1509103635.9,286047005.5,N
1509103655.8,286047008.9,N
1509103675.6,286047007.9,N
1509103695.5,286047007.9,N
1509103715.3,286047004.6,N
1509103735.1,286047006.9,N
1509103755.9,286047004.8,N
1509103775.7,286047006.7,N
1509103795.5,286047003.9,N
1509103815.4,286046999.7,N
1509103835.2,286047000.2,N
1509103855.0,286047006.0,N
1509103855.9,286047006.0,N
1509103875.8,286047004.8,N
1509103895.6,286047006.0,N
1509103915.4,286047005.7,N
1509103935.3,286047003.7,N
1509103955.1,286047004.3,N
1509103956.0,286047004.3,N
1509103975.8,286046999.8,N
1509103995.7,286046999.8,N
1509104015.5,286047001.6,N
1509104035.3,286047002.3,N
1509104055.2,286047003.6,N
1509104075.0,286047006.5,N
1509104075.9,286047006.5,N
1509104095.8,286047007.7,Y
1509104115.6,286047004.2,P
1509104135.4,286047004.1,P
1509104155.3,286047002.6,P
1509104175.1,286047000.1,N
1509104176.0,286047000.1,N
1509104195.8,286047005.2,N
1509104215.7,286047004.9,N
1509104235.5,286047001.4,N
1509104255.3,286047001.7,N
1509104275.2,286047001.6,N
1509104295.9,286047002.0,N
1509104315.7,286047001.9,N
1509104335.6,286047000.2,N
1509104355.4,286047000.6,N
1509104375.2,286047003.9,N
1509104395.1,286047005.1,N
1509104396.0,286047005.1,N
1509104415.8,286047009.2,Y
1509104435.7,286047004.6,P
1509104455.5,286047007.3,P
1509104475.3,286047006.9,P
1509104495.2,286047009.2,Y
1509104515.9,286047003.7,P
1509104535.7,286047004.3,P
1509104555.6,286046999.8,N
1509104575.4,286046998.9,N
1509104595.2,286047001.2,N
1509104615.1,286046999.3,N
1509104616.0,286046999.3,N
1509104635.8,286046998.0,N
1509104655.6,286046999.8,N
1509104675.5,286047002.8,N
1509104695.3,286047001.1,N
1509104715.1,286047001.7,N
1509104735.9,286047000.4,N
1509104755.7,286047002.2,N
1509104775.6,286047002.1,N
1509104795.4,286046999.8,N
1509104815.2,286047000.0,N
1509104835.1,286047002.7,N
1509104836.0,286047002.7,N
1509104855.8,286047008.6,Y
1509104875.6,286047007.7,P
1509104895.5,286047003.3,N
1509104915.3,286047006.5,N
1509104935.1,286047003.4,N
1509104955.9,286047003.5,N
1509104975.7,286047004.2,N
1509104995.5,286046999.7,N
1509105015.4,286046998.9,N
1509105035.2,286046997.2,N
1509105055.0,286046997.8,N
1509105055.9,286046997.8,N
1509105075.8,286046995.8,N
1509105095.6,286046995.9,N
1509105115.5,286046997.7,N
1509105135.3,286046997.5,N
1509105155.1,286046994.6,N
1509105175.9,286046997.7,N
1509105195.7,286046995.9,N
1509105215.5,286046991.8,N
1509105235.4,286046994.2,N
1509105255.2,286046996.0,N
1509105275.0,286046992.2,N
1509105275.9,286046992.2,N
1509105295.8,286046992.3,N
1509105315.6,286046992.2,N
1509105335.4,286046994.3,N
1509105355.3,286046994.3,N
1509105375.1,286046997.5,N
1509105376.0,286046997.5,N
1509105395.8,286046999.9,N
1509105415.7,286046999.9,N
1509105435.5,286047001.1,N
1509105455.3,286046997.9,N
1509105475.2,286046994.9,N
1509105495.9,286046995.7,N
1509105515.7,286046993.7,N
1509105535.6,286046996.4,N
1509105555.4,286046995.6,N
1509105575.2,286046993.7,N
1509105595.1,286046995.4,N
1509105596.0,286046995.4,N
